﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.92 000021571DAA01 v1.0 Stage2 Plus 93oct_98ron
779.656,14.93,1.6,14.87,1.12,0,223,0,4,21,14.88,12.8,12.7,17.64,68.3,210,2156.5,4286,4.8,9.9,5.5,5.5,5.5,5.5,5.5,5.5,-26,100,1,0,0,0,0,0,0,12.8,17.27,1007.9,0,3276.7,555,0,0,0,0
779.783,14.93,1.6,14.87,1.08,0,223,0,4,21,14.48,12,12.7,17.53,68.4,210,2189.3,4275,4.6,10,5.5,5.5,5.5,5.5,5.5,5.5,-26,100,1,0,0,0,0,0,0,12.6,17.2,1007.9,0,3276.7,555,0,0,0,0
779.902,14.93,1.6,14.87,1.08,0,223,0,4,21,14.4,12,12.7,17.31,68.04,210,2170.3,4258,5.5,10,5.5,5.5,5.5,5.5,5.5,5.5,-26,100,1,0,0,0,0,0,0,12.6,17.13,1007.9,0,3276.7,555,0,0,0,0
780.022,14.93,1.6,14.87,1.05,0,223,0,4,21,14.33,12,12.7,17.31,68.04,210,2175.1,4258,6.3,10,5.5,5.5,5.5,5.5,5.5,5.5,-26,100,1,0,0,0,0,0,0,12.6,17.06,1007.9,0,3276.7,555,0,0,0,0
780.143,14.93,1.6,14.87,1.04,0,223,0,4,21,14.28,12,12.7,17.28,67.59,210,2174.1,4234,7,10,5.5,5.5,5.5,5.5,5.5,5.5,-26,100,1,0,0,0,0,0,0,12.7,17,1007.9,0,3276.7,555,0,0,0,0
780.263,14.93,1.6,14.87,1.04,0,223,0,4,21,14.28,12,12.6,17.28,67.57,210,2169.4,4230,7.8,10,5.5,5.5,5.5,5.5,5.5,5.5,-26,100,1,0,0,0,0,0,0,12.7,16.94,1007.9,0,3276.7,555,0,0,0,0
780.381,14.93,2,14.87,1.04,0,223,0,4,21,14.13,12,12.6,17.28,67.65,210,2154.2,4208,8,10,5.5,5.5,5.5,5.5,5.5,5.5,-26,100,1,0,0,0,0,0,0,12.7,16.88,1007.9,0,3276.7,555,0,0,0,0
780.503,14.93,5.9,14.87,1.04,0,223,0,4,21,14.25,12.8,12.6,17.28,67.28,210,2177.7,4205,8.7,10,5.5,5.5,5.5,5.5,5.5,5.5,-26,100,1,0,0,0,0,0,0,12.8,16.82,1007.9,0,3276.7,555,0,0,0,0
780.621,14.93,10.6,14.87,1.04,0,223,0,4,21,14.28,12.8,12.6,17.28,67.27,210,2173.4,4202,7.9,10,22.9,22.9,22.9,22.9,22.9,22.9,-16,100,1,0,0,0,0,0,0,12.8,16.77,1007.9,0,3276.7,555,0,0,0,0
780.743,14.93,10.6,14.87,1.31,0,223,0,4,21,14.28,12.8,12.6,17.39,67.3,210,2170.1,4178,7.5,9.8,22.8,22.8,22.8,22.8,22.8,22.8,-11,100,1,0,0,0,0,0,0,12.6,16.73,1007.9,0,3276.7,555,0,0,0,0
780.862,14.93,10.6,14.87,1.29,0,223,0,4,21,14.25,12,12.6,16.83,66.59,210,2175.9,4178,6.9,9.4,25.2,25.2,25.2,25.2,25.2,25.2,-11,100,1,0,0,0,0,0,0,12.5,16.67,1007.9,0,3276.7,555,0,0,0,0
780.984,14.93,11,14.87,1.31,0,223,0,4,21,14.28,12,12.6,16.78,67.18,210,2166,4172,6.5,9.4,27.3,27.3,27.3,27.3,27.3,27.3,-10,100,1,0,0,0,0,0,0,12.5,16.63,1007.9,0,3276.7,555,0,0,0,0
781.102,14.93,18.4,14.87,1.27,0,223,0,4,21,14.25,13.5,14.6,18.89,66.22,210,2240.5,4156,5.9,10.2,34.3,34.3,34.3,34.3,34.3,34.3,-6,100,1,0,0,0,0,0,0,16.9,18.51,1007.9,0,3276.7,555,0,0,0,0
781.221,14.93,27.5,14.87,1.31,0,223,0,4,21,14.49,17.2,17.6,23.72,66.5,210,2341.2,4181,6.3,12.5,27.6,27.6,27.6,27.6,27.6,27.6,10,100,1,0,0,0,0,0,0,18.2,21.21,1007.9,0,3276.7,555,0,0,0,0
781.343,14.93,35.3,14.87,1.39,0,223,0,4,21,14.85,19.5,20,26.33,70.11,210,2375.3,4161,10.1,13.5,37.7,37.7,37.7,37.7,37.7,37.7,20,100,1,0,0,0,0,0,0,24.1,24.99,1007.9,0,3276.7,555,0,0,0,0
781.462,14.93,47.8,14.87,1.31,0,223,0,4,21,14.49,31.5,33.9,42.64,76.32,210,2597.8,4174,9.4,20.8,30.3,30.3,30.3,30.3,30.3,30.3,54,98.6,1,0,0,0,0,0,0,44.3,38.02,1007.9,0,3276.7,555,0,0,0,0
781.584,14.93,56.9,14.87,1.23,0.9,223,0,4,21,14.93,60.8,62.8,82.17,78,210,2905.9,4202,10.4,31.6,20.3,20.3,20.3,20.3,20.3,20.3,124,95.3,1.19,0,0,0,0,0,0,74.4,63.37,1007.9,0,3276.7,555,0,0,0,0
781.702,14.93,65.9,14.87,1.63,6.03,223,0,4,21,13.53,87,102.4,118.39,76.41,210,2792.3,4210,6.4,74.1,16.5,16.5,16.5,16.5,16.5,16.5,212,92.2,1.44,0,0,0,0,0,0,106.2,104.11,1007.9,0,3276.7,555,0,0,0,0
781.821,14.93,74.5,14.86,4.01,7.15,223,0,4,21,14.37,108.8,134.4,149.89,78.89,210,2825.2,4270,2.3,87.6,12,12,12,12,12,12,290,100,1.56,0,0,0,0,0,0,119.2,143.08,1007.9,0,3276.7,555,0,0,0,0
781.943,14.93,77.3,14.86,6.55,8.59,223,0,4,21,13.86,131.2,146.9,182.39,76.91,210,2869.3,4306,3.9,88.3,6,9,9,9,9,9,364,69.5,1.67,-3,0,0,0,0,0,150.8,174.73,1007.9,0,3276.7,555,0,0,0,0
782.103,14.93,78,14.85,11.31,10.82,223,0,4,21,13.48,162.8,163.6,231.47,78.2,210,2904.9,4416,4.7,84.4,3.5,6.4,6.4,6.4,6.4,6.4,418,30.1,1.81,-3,0,0,0,0,0,158.2,209.57,1007.9,0,3276.7,555,0,0,0,0
782.222,14.93,85.9,14.88,11.09,11.58,223,0,4,21,13.33,162,169.6,233.92,78.42,210,2938.2,4481,7,85.6,3.5,6.4,6.4,6.4,6.4,6.4,414,63,1.93,-2.7,0,0,0,0,0,159.9,233.74,1007.9,0,3276.7,555,0,0,0,0
782.342,14.93,100,14.88,10.61,13.82,223,0,4,21,12.85,159,184.5,233.75,78.64,210,2950.9,4556,6.2,91.9,3.3,5.9,5.9,5.9,5.9,5.9,413,71.7,2.03,-2.7,0,0,0,0,0,161.1,255.53,1007.9,0,3276.7,555,0,0,0,0
782.462,14.93,100,14.93,11.79,13.81,223,0,4,21,12.72,165.8,184.4,247.56,78.19,210,2923.2,4627,4.4,92.7,3.3,5.9,5.9,5.9,5.9,5.9,415,70.3,2.07,-2.7,0,0,0,0,0,167.9,269.33,1007.9,0,3276.7,555,0,0,0,0
782.581,14.93,100,14.93,12.38,13.84,225,0,4,21,12.82,170.2,184.3,258.39,78.44,210,2875.9,4708,4.2,93.7,2.8,5.3,5.3,5.3,5.3,5.3,420,69.7,2.09,-2.3,0,0,0,0,0,172.8,279.14,1007.9,0,3276.7,555,0,0,0,0
782.713,14.93,100,14.95,13.11,13.86,225,0,4,21,12.87,174,184.2,268.44,78.32,210,2807.8,4786,4.3,94.1,2.7,4.8,2,4.8,4.8,4.8,424,68.6,2.1,-2.3,0,-3,0,0,0,176.6,288.12,1007.9,0,3276.7,555,0,0,0,0
782.831,14.93,100,14.94,13.14,13.9,225,0,4,21,12.78,176.2,184.1,276.44,78.61,210,2812.9,4870,3.8,94.7,2.7,4.6,2,4.6,4.6,4.6,414,66.7,2.11,-2.3,0,-3,0,0,0,175.8,294.66,1007.9,0,3276.7,555,0,0,0,0
782.951,14.93,100,14.94,13.37,13.95,225,0,4,21,12.79,176.2,184.1,280.25,78.6,210,2812.4,4934,3.4,95.7,2.7,4.6,2,4.6,4.6,4.6,410,65.2,2.12,-1.9,0,-3,0,0,0,176.9,299.3,1007.9,0,3276.7,555,0,0,0,0
783.073,14.93,100,14.94,13.83,13.03,225,0,4,21,12.7,177,177,285.61,78.52,210,2772.6,5010,3,96.2,3.6,4.9,2.8,4.9,4.9,4.9,410,59.4,2.1,-1.9,0,-2.7,0,0,0,173.2,299.63,1007.9,0,3276.7,555,0,0,0,0
783.193,14.93,100,14.94,13.57,12.55,225,0,4,21,12.69,170.2,173.1,279.61,78.76,210,2816,5082,2.4,67,3.6,5,2.8,5,5,5,410,63.8,2.07,-1.9,0,-2.7,0,0,0,170.2,297.66,1007.9,0,3276.7,555,0,0,0,0
783.311,14.93,100,14.94,12.99,12.35,225,0,4,21,12.64,168.8,171,281.47,78.7,210,2822,5172,2.4,74.1,4.6,6,3.8,6,6,6,406,62.4,2.05,-1.5,0,-2.7,0,0,0,166.4,298.37,1007.9,0,3276.7,555,0,0,0,0
783.432,14.93,100,14.93,12.88,12.58,225,0,4,21,12.77,166.5,171.9,280.97,78.9,210,2882.6,5231,2.9,84,5.5,6.5,4.7,6.5,6.5,6.5,400,60.3,2.04,-1.5,0,-2.3,0,0,0,164.2,301.36,1007.9,0,3276.7,555,0,0,0,0
783.552,14.93,100,14.93,11.79,12.83,225,0,4,21,12.82,161.2,172.7,276.42,78.93,210,2868.6,5304,3.2,90.7,6.5,7.4,5.7,7.4,7.4,7.4,404,73.7,2.05,-1.5,0,-2.3,0,0,0,161.2,302.75,1007.9,0,3276.7,555,0,0,0,0
783.684,14.93,100,14.92,11.7,12.99,225,0,4,21,12.86,162.8,173.3,282.53,78.76,210,3000.1,5383,4.3,94,7,8,6.2,8,8,8,400,71.5,2.06,-1.2,0,-2.3,0,0,0,163.7,304.5,1007.9,0,3276.7,555,0,0,0,0
783.800,14.93,100,14.92,12.22,13.23,225,0,4,21,12.69,164.2,174.5,290,79.05,210,2926.3,5482,6.2,95.6,7.3,7.9,6.6,7.9,7.9,7.9,406,70.1,2.07,-1.2,0,-1.9,0,0,0,168,306.88,1007.9,0,3276.7,555,0,0,0,0
783.923,14.93,100,14.92,13.14,13.45,225,0,4,21,12.29,170.2,175.5,304.61,79,210,2805.5,5529,5,95.7,7.3,7.5,6.6,7.5,7.5,7.5,418,58,2.08,-1.2,0,-1.9,0,0,0,166.4,309.66,1007.9,0,3276.7,555,0,0,0,0
784.035,14.93,100,14.92,11.79,13.46,225,0,4,21,12.12,158.2,175.1,286.31,78.89,210,2737.1,5604,1.5,97.3,8.8,9.4,8.1,9.4,9.4,9.4,407,75.7,2.08,-0.8,0,-1.9,0,0,0,156.4,312.58,1007.9,0,3276.7,555,0,0,0,0
784.152,14.93,100,14.92,11.19,13.14,225,0,4,21,12.46,156.8,174.7,286.94,79.09,210,2939.8,5672,1.9,98.3,8.5,8.5,8,8.5,8.5,8.5,406,73.4,2.08,-0.8,0,-1.5,0,0,0,164.8,315.65,1007.9,0,3276.7,555,0,0,0,0
784.271,14.93,100,14.92,11.75,13.18,225,0,4,21,12.45,163.5,174.7,302.19,78.93,210,2985.8,5746,2,98.3,8.2,9,7.5,9,9,9,397,63.7,2.08,-0.8,0,-1.5,0,0,0,160.4,318.83,1007.9,0,3276.7,555,0,0,0,0
784.392,14.93,100,14.92,11.59,13.07,225,0,4,21,12.38,161.2,174.6,301.5,79.21,210,2964.2,5795,2.2,100.2,8.6,8.6,8,8.6,8.6,8.6,393,73.3,2.08,-0.4,0,-1.5,0,0,0,163.3,322.09,1007.9,0,3276.7,555,0,0,0,0
784.522,14.93,100,14.92,11.78,13.19,225,0,4,21,12.27,162.8,174.2,308.81,78.97,210,2917.6,5873,2,99.8,9.1,9.1,8.3,9.1,9.1,9.1,391,70.6,2.09,-0.4,0,-1.2,0,0,0,160.7,325.42,1007.9,0,3276.7,555,0,0,0,0
784.643,14.94,100,14.92,12.53,13.2,225,0,4,21,12.17,163.5,174.1,313.89,78.61,210,2889.9,5952,1.6,99.8,8.6,8.6,8.3,8.6,8.6,8.6,384,71.7,2.09,-0.4,0,-1.2,0,0,0,164,328.76,1007.9,0,3276.7,555,0,0,0,0
784.761,14.94,100,14.92,12.18,13.26,225,0,4,21,12.11,158.2,174,306.81,78.29,210,2943,6020,0.9,99.8,9.1,9.5,8.3,9.5,9.5,9.5,386,69.5,2.09,0,0,-1.2,0,0,0,164.9,332.17,1007.9,0,3276.7,555,0,0,0,0
784.892,14.94,100,14.92,12.56,13.34,225,0,4,21,12.22,162.8,173.9,319.39,78.26,210,2803.5,6088,0.4,99.9,10,10,9.2,10,10,10,383,73.4,2.09,0,0,-0.8,0,0,0,164.6,336.23,1007.9,0,3276.7,555,0,0,0,0
785.011,14.93,100,14.92,12.44,13.29,225,0,4,21,11.99,163.5,172.9,324.22,77.71,210,3010.4,6144,-1,99.9,9.5,9.5,8.7,9.5,9.5,9.5,382,75.9,2.09,0,0,-0.8,0,0,0,164.2,339.49,1007.9,0,3276.7,555,0,0,0,0
785.124,14.93,100,14.92,12.26,13.18,225,0,4,21,12.11,164.2,171.3,328.75,78.35,210,3006,6192,-0.9,99.9,9.5,9.5,8.7,9.5,9.5,9.5,382,75.4,2.09,0,0,-0.8,0,0,0,160.9,342.45,1007.9,0,3276.7,555,0,0,0,0
785.241,14.93,100,14.92,12.8,13.09,225,0,4,21,11.92,165,170,333.75,78.06,210,2953.5,6250,-1.9,99.9,9.3,9.3,9.3,9.3,9.3,9.3,380,74.8,2.09,0,0,-0.4,0,0,0,165.8,344.76,1007.9,0,3276.7,555,0,0,0,0
785.362,14.93,100,14.92,12.77,12.9,225,0,4,21,11.88,165.8,168.5,338.42,78.13,210,2816,6308,-2.8,99.9,9.5,9.5,9.1,9.5,9.5,9.5,382,76,2.08,0,0,-0.4,0,0,0,166.3,347.28,1007.9,0,3276.7,555,0,0,0,0
785.483,14.93,100,14.92,12.89,12.97,225,0,4,21,12.45,162.8,166.9,336.53,78.22,210,3028.1,6385,-2.2,99.9,9.8,9.8,9.6,9.8,9.8,9.8,381,74.2,2.08,0,0,-0.4,0,0,0,161.5,349.54,1007.9,0,3276.7,555,0,0,0,0
785.600,14.94,100,14.92,12.7,12.66,225,0,5,21,12.11,159,165.4,330.94,78.47,210,2789.4,6436,-1.6,99.9,10.3,10.3,10.1,10.3,10.3,10.3,374,73.5,2.07,0,0,-0.4,0,0,0,161.1,351.6,1007.9,0,3276.7,555,0,0,4,0
785.729,14.94,100,14.91,12.35,12.45,225,0,5,21,13.68,165.8,166.7,328.19,78.39,210,3274.6,6071,0,99.9,4,4,4,4,4,4,145,74.7,2.07,0,0,-0.4,0,0,0,164.9,352.63,1007.9,0,3276.7,555,0,0,4,0
785.860,14.93,100,14.91,13.74,14.23,226,0,5,21,20.68,176.2,182.4,295.69,77.65,210,3053.9,5157,0,98.8,5.8,5.8,5.6,5.8,5.8,5.8,322,78.8,2.1,0,0,-0.4,0,0,0,178.9,349.57,1007.9,0,3276.7,555,0,0,0,0
785.983,14.93,100,14.91,14.56,14.13,226,0,5,21,12.83,181.5,182.9,303.61,80.31,210,2755.3,5164,-0.6,66.1,5.3,5.3,5.3,5.3,5.3,5.3,424,75.1,2.11,0,0,0,0,0,0,181.3,346.96,1007.9,0,3276.7,555,0,0,0,0
786.113,14.93,100,14.9,16.76,14.11,226,0,5,21,12.78,183.8,182.7,308.19,81.28,210,2758,5190,-0.4,52,5.3,5.3,5.3,5.3,5.3,5.3,435,75.7,2.12,0,0,0,0,0,0,180.9,344.16,1007.9,0,3276.7,555,0,0,0,0
786.240,14.94,100,14.89,17.87,13.53,226,0,5,23,12.74,177,178.8,298.14,81.42,210,2791.9,5223,0.2,37.9,5.8,5.8,5.8,5.8,5.8,5.8,422,73.3,2.11,0,0,0,0,0,0,174.7,341.57,1007.9,0,3276.7,555,0,0,0,0
786.364,14.93,100,14.89,18.66,12.84,226,0,5,23,12.66,171.8,173.9,291.14,81.31,210,2912.4,5267,-0.1,34.2,6.3,6.3,6.3,6.3,6.3,6.3,416,74.3,2.09,0,0,0,0,0,0,170.6,338.48,1007.9,0,3276.7,555,0,0,0,0
786.492,14.93,100,14.88,18.58,12.67,226,0,5,23,12.73,170.2,172.5,290.78,81.41,210,3002.8,5292,0.5,34.1,6.8,6.8,6.8,6.8,6.8,6.8,414,71.8,2.07,0,0,0,0,0,0,172,335.43,1007.9,0,3276.7,555,0,0,0,0
786.607,14.94,100,14.88,17.51,12.75,226,0,5,23,12.6,171.8,172.9,295.53,81.25,210,2931.2,5338,0.1,36.8,6.8,6.8,6.8,6.8,6.8,6.8,413,68.9,2.06,0,0,0,0,0,0,172.1,333.48,1007.9,0,3276.7,555,0,0,0,0
786.732,14.94,100,14.86,16.11,12.86,226,0,5,23,12.56,171,173.2,296.67,81.06,210,2891.8,5370,-0.6,41.4,6.8,6.8,6.8,6.8,6.8,6.8,414,66.6,2.06,0,0,0,0,0,0,172.2,332.12,1007.9,0,3276.7,555,0,0,0,0
786.852,14.94,100,14.85,14.14,12.92,226,0,5,23,12.58,171.8,173.6,300.14,80.73,210,2818.7,5412,-1,54.8,7.3,7.3,7.3,7.3,7.3,7.3,412,68.5,2.06,0,0,0,0,0,0,172.4,331.32,1007.9,0,3276.7,555,0,0,0,0
786.969,14.94,100,14.85,14.48,12.98,226,0,5,25,12.41,177.8,173.8,311.81,80.92,210,3047.3,5438,-1.9,63.7,6.9,6.9,6.9,6.9,6.9,6.9,419,65.9,2.06,0,0,0,0,0,0,174.6,330.88,1007.9,0,3276.7,555,0,0,0,0
787.092,14.94,100,14.84,14.42,13.08,226,0,5,25,12.68,173.2,174.2,307.11,80.96,210,2967.1,5486,-0.9,57.1,7.5,7.5,7.5,7.5,7.5,7.5,418,65.5,2.06,0,0,0,0,0,0,169.4,330.78,1007.9,0,3276.7,555,0,0,0,0
787.210,14.94,100,14.84,14.18,13.13,228,0,5,25,12.39,176.2,174.4,313.25,80.7,210,3005.3,5516,-1.6,66.9,7.5,7.5,7.5,7.5,7.5,7.5,420,64.8,2.07,0,0,0,0,0,0,170.2,331,1007.9,0,3276.7,555,0,0,0,0
787.335,14.93,100,14.83,12.31,13.13,228,0,5,25,12.35,165,173.9,294.81,80.57,210,2991.5,5546,-2.4,71.7,8,8,8,8,8,8,420,74.5,2.07,0,0,0,0,0,0,175.1,331.32,1007.9,0,3276.7,555,0,0,0,0
787.476,14.93,100,14.83,13.26,13.09,228,0,5,25,12.76,172.5,173.6,311.19,80.5,210,3002.1,5592,-1.1,77.7,7.5,7.5,7.5,7.5,4.5,7.5,412,66.4,2.07,0,0,0,0,-3,0,171.6,331.92,1007.9,0,3276.7,555,0,0,0,0
787.610,14.93,100,14.83,13.1,13,228,0,5,25,12.5,172.5,173.1,314.11,80.44,210,2938.5,5627,-1.2,73.4,8,8,8,8,5,8,408,66.1,2.06,0,0,0,0,-3,0,167.9,332.18,1007.9,0,3276.7,555,0,0,0,0
787.732,14.93,0,14.82,15.68,1.84,228,0,5,25,12.72,139.5,99.6,255.44,80.22,212,2953.8,5600,1.2,28.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,354,73.3,1.59,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,95.1,251.95,1007.9,0,3276.7,555,0,0,0,0
787.856,14.93,0,14.82,17.2,0,228,0,5,25,14,27,19.4,49.44,80.08,212,1993,5574,3.8,8.3,-1,-1,-1,-1,-1,-1,46,91.6,1.13,0,0,0,0,0,0,13.4,135.3,1007.9,0,3276.7,555,0,0,0,0
787.983,14.93,0,14.82,11.43,0,228,0,5,25,13.06,12.8,13.6,24.22,80.1,212,2418.7,5528,0,3.9,3.5,3.5,3.5,3.5,3.5,3.5,-40,92.6,1.01,0,0,0,0,0,0,13.4,76.01,1007.9,0,3276.7,555,0,0,0,0
788.101,14.93,0,14.82,8.42,0,228,0,5,25,18.5,12.8,13.6,23.94,80.79,212,2482.4,5588,0,5,4.5,4.5,4.5,4.5,4.5,4.5,-58,91.7,1,0,0,0,0,0,0,13.2,48.43,1007.9,0,3276.7,555,0,0,0,0
788.218,14.93,0,14.82,6.47,0,230,0,5,25,33.95,12.8,13.6,23.67,79.83,212,2599.1,5569,0,6,3.5,3.5,3.5,3.5,3.5,3.5,-58,92.4,1,0,0,0,0,0,0,13.2,35.58,1007.9,0,3276.7,555,0,0,0,0
788.342,14.93,0,14.82,5.12,0,230,0,5,25,51.68,12.8,13.5,23.42,80.26,212,2692.6,5544,0,6.6,4,4,4,4,4,4,-58,92.8,1,0,0,0,0,0,0,13.1,29.56,1007.9,0,3276.7,555,0,0,0,0
788.462,14.93,0,14.86,4.15,0,230,0,5,25,60.99,12.8,13.5,23.28,79.97,212,2744.6,5516,0,7.3,4,4,4,4,4,4,-58,93,1,0,0,0,0,0,0,13.1,26.73,1007.9,0,3276.7,555,0,0,0,0
788.582,14.93,0,14.86,3.47,0,230,0,5,25,66.54,12.8,13.5,23.19,80.15,212,2788.5,5500,0,7.9,4,4,4,4,4,4,-58,93.3,1,0,0,0,0,0,0,13.1,25.35,1007.9,0,3276.7,555,0,0,0,0
788.701,14.93,0,14.87,2.95,0,230,0,5,25,77.69,12.8,13.5,23.11,79.93,212,2819.4,5486,0,8.2,4,4,4,4,4,4,-58,93.5,1,0,0,0,0,0,0,13,24.67,1007.9,0,3276.7,555,0,0,0,0
788.824,14.93,0,14.88,2.57,0,230,0,5,25,88.49,12.8,13.5,23.11,79.65,212,2830.3,5470,0,8.3,4,4,4,4,4,4,-58,93.8,1,0,0,0,0,0,0,13.2,24.3,1007.9,0,3276.7,555,0,0,0,0
789.111,14.93,0,14.88,1.96,0,230,0,5,25,96.93,12.8,13.5,23.14,79.42,212,2875,5433,0,9.2,3.5,3.5,3.5,3.5,3.5,3.5,-57,94.5,1,0,0,0,0,0,0,13.2,23.85,1007.9,0,3276.7,555,0,0,0,0
789.232,14.93,0,14.92,1.78,0,230,0,5,25,100.98,12.8,13.5,23.14,79.5,212,2883.9,5416,0,9.4,3.5,3.5,3.5,3.5,3.5,3.5,-58,94.6,1,0,0,0,0,0,0,13.2,23.73,1007.9,0,3276.7,555,0,0,0,0
789.352,14.93,0,14.92,1.67,0,230,0,5,25,105.04,12.8,13.5,22.86,79.25,212,2881.8,5396,0,9.5,4,4,4,4,4,4,-58,94.9,1,0,0,0,0,0,0,13.1,23.62,1007.9,0,3276.7,555,0,0,0,0
789.470,14.93,0,14.94,1.59,0,230,0,5,25,108.75,12.8,13.5,22.78,78.86,212,2886,5384,0,9.7,4,4,4,4,4,4,-58,95,1,0,0,0,0,0,0,13.1,23.51,1007.9,0,3276.7,555,0,0,0,0
789.602,14.93,0,14.94,1.46,0,230,0,5,25,113.81,12.8,13.4,22.78,78.83,212,2885.6,5353,0,9.8,4,4,4,4,4,4,-58,95.6,1,0,0,0,0,0,0,13.2,23.39,1007.9,0,3276.7,555,0,0,0,0
789.723,14.93,0,14.93,1.38,0,230,0,5,25,135.06,12.8,13.4,22.69,78.55,212,2903.6,5336,0,10,3.5,3.5,3.5,3.5,3.5,3.5,-58,95.7,1,0,0,0,0,0,0,13.1,23.28,1007.9,0,3276.7,555,0,0,0,0
789.843,14.93,0,14.93,1.31,0,230,0,5,25,158.43,12.8,13.4,22.47,78.49,212,2918.9,5314,0,10.1,3.5,3.5,3.5,3.5,3.5,3.5,-57,96,1,0,0,0,0,0,0,13.1,23.16,1007.9,0,3276.7,555,0,0,0,0
789.962,14.93,0,14.93,1.27,0,230,0,5,25,163.4,12.8,13.4,22.44,78.29,212,2909.7,5292,0,10.2,3.5,3.5,3.5,3.5,3.5,3.5,-57,96.5,1,0,0,0,0,0,0,13.2,23.01,1007.9,0,3276.7,555,0,0,0,0
790.091,14.93,0,14.93,1.23,0,228,0,5,25,194.4,12.8,13.4,22.42,77.91,212,2927,5275,0,10.2,3.5,3.5,3.5,3.5,3.5,3.5,-57,96.7,1,0,0,0,0,0,0,13.2,22.86,1007.9,0,3276.7,555,0,0,0,0
790.203,14.93,0,14.93,1.22,0,228,0,5,25,202.56,12.8,13.4,22.42,77.68,212,2933.9,5242,0,10.2,3.5,3.5,3.5,3.5,3.5,3.5,-56,97.3,1,0,0,0,0,0,0,13.3,22.72,1007.9,0,3276.7,555,0,0,0,0
790.322,14.93,0,14.93,1.16,0,228,0,5,25,213.98,12.8,13.3,22.33,77.52,212,2936.4,5220,0,10.2,3.5,3.5,3.5,3.5,3.5,3.5,-56,97.5,1,0,0,0,0,0,0,13.3,22.58,1007.9,0,3276.7,555,0,0,0,0
790.451,14.93,0,14.94,1.2,0,228,0,5,25,215.62,12.8,13.3,22.28,77.19,212,2939.5,5184,0,10.2,3,3,3,3,3,3,-56,98.1,1,0,0,0,0,0,0,13.4,22.38,1007.9,0,3276.7,555,0,0,0,0
790.576,14.93,0,14.94,1.16,0,228,0,5,25,227.04,12.8,13.3,22.22,76.97,212,2942.8,5141,0,10.2,3,3,3,3,3,3,-56,98.7,1,0,0,0,0,0,0,13.4,22.19,1007.9,0,3276.7,555,0,0,0,0
790.706,14.93,0,14.94,1.16,0,228,0,5,25,217.25,12.8,13.3,22.14,76.42,214,2947.8,5110,0,10.2,3,3,3,3,3,3,-56,98.9,1,0,0,0,0,0,0,13.5,21.99,1007.9,0,3276.7,555,0,0,0,0
790.832,14.93,0,14.94,1.43,0,226,0,5,25,225.41,13.5,13.2,22.19,76.23,214,2951.7,5076,0,9.8,3,3,3,3,3,3,-55,99.5,1,0,0,0,0,0,0,13.3,21.8,1007.9,0,3276.7,555,0,0,0,0
790.951,14.93,0,14.94,1.43,0,226,0,5,25,235.2,12.8,13.2,21.56,75.74,214,2952.5,5041,0,9.4,2.5,2.5,2.5,2.5,2.5,2.5,-55,100,1,0,0,0,0,0,0,13.3,21.6,1007.9,0,3276.7,555,0,0,0,0
