﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.92 000021571DAA01 v1.0 Stage2 Plus 93oct_98ron
855.021,14.9,20.8,14.88,1.27,0,221,0,4,25,14.6,22.5,22.6,29.22,72.07,223,2472.2,4016,10,14.5,43.5,43.5,43.5,43.5,43.5,43.5,40,87.4,1,0,0,0,0,0,0,22.6,28.85,1007.9,0,3276.7,555,0,0,0,0
855.145,14.9,20.8,14.88,1.27,0,221,0,4,25,14.6,22.5,22.6,29.22,72.05,223,2438.7,4018,9.9,14.5,43.5,43.5,43.5,43.5,43.5,43.5,40,87.4,1,0,0,0,0,0,0,22.3,28.84,1007.9,0,3276.7,555,0,0,0,0
855.286,14.89,20.8,14.88,1.26,0,221,0,4,25,14.6,21.8,22.7,28.97,72.11,223,2454.6,4027,9.7,14.6,43.5,43.5,43.5,43.5,43.5,43.5,39,87.4,1,0,0,0,0,0,0,22.3,28.87,1007.9,0,3276.7,555,0,0,0,0
855.425,14.89,21.2,14.88,1.23,0,221,0,4,25,14.6,21.8,22.7,29,72.2,223,2449.9,4030,9.8,14.6,43.5,43.5,43.5,43.5,43.5,43.5,39,87.3,1,0,0,0,0,0,0,22.9,29.1,1007.9,0,3276.7,555,0,0,0,0
855.561,14.89,21.2,14.88,1.23,0,221,0,4,25,14.69,22.5,23.1,29.67,72.27,223,2451.3,4031,9.8,14.8,43,43,43,43,43,43,41,86.8,1,0,0,0,0,0,0,22.8,29.34,1007.9,0,3276.7,555,0,0,0,0
855.693,14.89,21.2,14.88,1.23,0,221,0,4,25,14.67,22.5,23.1,29.64,72.34,223,2470.3,4030,9.8,14.8,43,43,43,43,43,43,41,86.8,1,0,0,0,0,0,0,22.8,29.43,1007.9,0,3276.7,555,0,0,0,0
855.836,14.89,21.6,14.88,1.26,0,221,0,4,25,14.74,22.5,23.1,29.72,72.3,223,2445.1,4040,10,14.8,43,43,43,43,43,43,41,86.8,1,0,0,0,0,0,0,23.1,29.49,1007.9,0,3276.7,555,0,0,0,0
855.972,14.89,32.2,14.88,1.23,0,221,0,4,25,14.73,24,25,31.64,72.49,223,2481.1,4038,10.3,15.8,35.9,35.9,35.9,35.9,35.9,35.9,44,91.5,1,0,0,0,0,0,0,28.1,32.57,1007.9,0,3276.7,555,0,0,0,0
856.100,14.89,38.4,14.88,1.18,0,221,0,4,25,14.63,36,36.3,47.53,75.07,223,2800.7,4064,9.9,21.3,25.4,25.4,25.4,25.4,25.4,25.4,70,87.2,1,0,0,0,0,0,0,41.4,41.2,1007.9,0,3276.7,555,0,0,0,0
856.236,14.89,39.6,14.88,1.15,0.05,221,0,4,25,14.55,45.8,47.2,60.28,76.28,223,2896.5,4076,9.6,27.2,23.7,23.7,23.7,23.7,23.7,23.7,108,85.8,1.02,0,0,0,0,0,0,50.4,54.21,1007.9,0,3276.7,555,0,0,0,0
856.374,14.89,44.7,14.88,1.71,0.3,221,0,4,25,14.78,55.5,60.1,73.53,77.31,223,2828.8,4098,11.6,27.1,22.6,22.6,22.6,22.6,22.6,22.6,144,84.4,1.09,0,0,0,0,0,0,68.4,69.52,1007.9,0,3276.7,555,0,0,0,0
856.511,14.89,48.2,14.87,1.87,2,223,0,4,25,14.14,75.8,78.9,101.64,77.31,223,2819.1,4131,8.7,66.7,15.4,15.4,15.4,15.4,15.4,15.4,198,83.2,1.18,0,0,0,0,0,0,88.5,89.41,1007.9,0,3276.7,555,0,0,0,0
856.642,14.9,51.8,14.86,2.79,2.88,223,0,4,23,14.25,95.2,96.2,128,77.17,223,2856.2,4157,4.5,69.1,6.3,6.3,6.3,6.3,6.3,6.3,245,81.8,1.23,0,0,0,0,0,0,104.2,108.53,1007.9,0,3276.7,555,0,0,0,0
856.785,14.89,61.2,14.86,5.71,6.1,223,0,4,23,14.52,111.8,110.8,152.14,77.86,223,2897.1,4212,4,41.3,4.6,4.6,4.6,4.6,4.6,4.6,287,81.5,1.42,0,0,0,0,0,0,124.6,132.34,1007.9,0,3276.7,555,0,0,0,0
856.913,14.89,64.3,14.85,8.24,6.66,223,0,4,23,14.43,127.5,124.9,175.61,77.6,223,2913.2,4285,4,38.6,5.7,5.7,5.7,5.7,5.7,5.7,351,74,1.5,0,0,0,0,0,0,128.4,154.04,1007.9,0,3276.7,555,0,0,0,0
857.050,14.89,65.1,14.85,10.91,6.38,223,0,4,23,14.25,128.2,127.6,179.14,77.93,223,2957.8,4332,5,28.2,7.8,6.5,7.8,7.8,7.8,7.8,366,63.2,1.5,0,-6,-3,0,0,-3,125.4,167.27,1007.9,0,3276.7,555,0,0,0,0
