﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IKM0S good_IKM0S_US.bin
839.211,14.4,43.6,-0.3,0.1,203,0,0,0,0,0,0,83.8,14.68,14.34,62.2,60.7,17.9,10.1,205,900.3,2627,2.2,3.3,15.2,17.2,231.6,0,14.5,28.2,14.5,0
839.321,14.4,42,-0.6,0,203,0,0,0,0,0,0,84,14.87,14.46,59.4,58.2,18.7,10.1,205,861.4,2655,1.9,2.6,14.6,18,221.9,0,14.2,27.9,14.2,0
839.432,14.4,41.7,-0.8,0,203,0,0,0,0,0,0,83.8,14.9,14.47,57.6,57,18.7,10.1,205,830.7,2686,1.4,1.6,14.5,18.8,215,0,14.1,27.8,14.1,0
839.543,14.4,41,-0.9,0,203,0,0,0,0,0,0,84.2,14.64,14.73,56.6,55.2,18.7,10.1,205,791.2,2709,1.1,0.8,14.6,19.5,212,0,14,27.7,14,0
839.649,14.4,41.3,-1,0,203,0,0,0,0,0,0,83.8,14.46,14.73,55.9,55.8,18.7,10.9,205,804.5,2736,-0.4,0,14.6,19.9,208.6,0,14,27.7,14,0
839.760,14.4,41.3,-1.1,0,203,0,0,0,0,0,0,83.7,14.6,14.48,55.9,55.6,18.7,10.9,205,776.1,2766,-2,-1.5,14.9,19.9,209.7,0,13.9,27.6,13.9,0
839.877,14.4,41,-1.3,0,203,0,0,0,0,0,0,84.2,15.11,14.47,55.2,54.7,19.4,10.9,205,759.6,2789,-2.1,-1.6,14.8,20.2,206,0,13.8,27.5,13.8,0
839.992,14.4,40.4,-1.4,0,203,0,0,0,0,0,0,83.1,15.14,14.56,54.1,53.2,19.4,10.9,205,767.8,2817,-1.3,-1.4,14.5,20.2,202.3,0,13.7,27.4,13.7,0
840.108,14.4,40.4,-1.6,0,203,0,0,0,0,0,0,84,14.47,14.53,52.7,52.8,19.4,10.9,205,756.7,2842,-0.5,-2.3,14.6,21.4,197.2,0,13.7,27.3,13.7,0
840.220,14.4,40.7,-1.7,0,203,0,0,0,0,0,0,84,13.91,14.99,53.1,53,19.4,10.9,205,762.8,2866,-3.3,-1.9,15,21.4,198.9,0,13.5,27.2,13.5,0
840.345,14.4,41,-1.7,0,203,0,0,0,0,0,0,84.7,14.33,15.09,52.9,52.8,19.4,10.9,205,737.7,2886,-4.4,-1.7,15,21.4,198,0,13.4,27.1,13.4,0
840.456,14.4,41,-1.8,0,203,0,0,0,0,0,0,83.8,14.76,14.43,52.4,52.2,19.4,10.9,205,753.5,2919,-3.9,-1.9,14.9,21.8,196.9,0,13.2,26.9,13.2,0
840.567,14.4,41,-1.8,0,203,0,0,0,0,0,0,84,15.14,13.87,52.3,52.4,19.4,10.9,205,756.4,2952,-3.7,-4.2,15.2,21.4,196.4,0,13.1,26.7,13.1,0
840.679,14.4,41.7,-1.8,0,203,0,0,0,0,0,0,83.3,15.43,14.53,52.6,52.5,19.4,10.9,205,723.8,2978,-0.6,-2.7,15.4,21.4,199.3,0,12.9,26.6,12.9,0
840.790,14.4,43.6,-1.6,0,203,0,0,0,0,0,0,82.9,14.54,14.73,56.1,55.6,19.4,10.9,205,721.1,2999,-1.5,-1.5,16.5,20.2,210.5,0,12.6,26.3,12.6,0
840.900,14.4,45.1,-1.6,0,203,0,0,0,0,0,0,83.3,14.21,14.79,57.5,57.3,19.4,10.9,205,738.1,3023,-2,-1.5,16.8,20.2,213.1,0,12.3,26,12.3,0
841.007,14.4,48.9,-1.4,0,203,0,0,0,0,0,0,83.1,14.6,15.22,60.3,62.2,19.4,10.9,205,753.1,3057,-2.7,-0.5,18,19.5,225,0,12,25.7,12,0
841.126,14.4,63,-0.1,1.1,205,0,0,0,0,0,0,80.5,14.93,14.99,75.8,88,18.7,10.9,205,779.1,3098,0.3,2.7,27.1,16.9,281.5,0,11.8,25.4,11.8,0
841.242,14.4,99.6,1,12,205,0,0,0,0,0,0,86.1,14.17,13.57,89.6,160.6,4.7,1.6,205,1504.6,3129,1.1,-0.4,69.5,15,327.5,0,57,69.5,16.5,0
841.358,14.4,99.6,2.7,11.9,205,0,0,0,0,0,0,81.9,13.88,13.26,105.5,161.2,0.8,0,205,1790.6,3183,2.5,-1.2,79.4,14.2,387.9,0,57,69.4,18.5,0
841.499,14.4,99.6,5.1,11.6,205,0,0,0,0,0,0,84.9,14.31,13.7,124.4,161.9,0,0,205,2133.3,3250,7.5,0.6,81.1,13.5,459,0,57,70.3,19.4,0
841.610,14.4,99.6,7.3,11.3,205,0,0,0,0,0,-2.7,83.3,14.31,13.78,140.9,161.9,0,0,205,2616.7,3306,10.7,2.3,81,10.9,512.6,0,44.8,58.3,19.2,0
841.721,14.4,99.6,10.6,11,205,-2.7,0,0,-2.7,0,-2.7,82.4,13.7,13.48,165,162,0,0,205,2721.9,3395,11.4,3.5,74.8,5.6,594.7,0,13.8,26.4,19.2,0
