﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 2 93oct_98ron
1411.908,14.2,0,-10.8,0,208,0,0,0,0,0,0,81.9,234.95,234.95,11.1,11.3,10.1,2.3,217,803.8,2903,0,0,4.8,0.4,0,36.7,50,50,36.4,0
1411.997,14.2,0,-10.8,0,208,0,0,0,0,0,0,82.2,234.95,234.95,11.1,11.3,10.1,2.3,217,800.8,2894,0,0,4.8,0.4,0,36.6,50,50,36.4,0
1412.087,14.2,0,-10.8,0,208,0,0,0,0,0,0,81.2,234.95,234.95,11.1,11.3,10.1,2.3,217,822.6,2890,0,0,4.8,0,0,36.6,50,50,36.3,0
1412.177,14.2,0,-10.8,0,208,0,0,0,0,0,0,79.7,234.95,234.95,11.1,11.3,10.1,2.3,217,843,2887,0,0,4.8,0,0,36.6,49.9,49.9,36.3,0
1412.266,14.2,0,-10.8,0,208,0,0,0,0,0,0,72.9,234.95,234.95,11.1,11.3,10.1,2.3,217,1088.7,2878,0,0,4.8,0,0,36.6,49.9,49.9,36.3,0
1412.419,14.2,0,-10.8,0,208,0,0,0,0,0,0,71.8,234.95,234.95,11.1,11.3,10.1,2.3,217,1166.7,2878,0,0,4.8,0,0,36.6,49.9,49.9,36.3,0
1412.507,14.2,0,-10.8,0,208,0,0,0,0,0,0,73.4,234.95,234.95,11,11.3,10.1,2.3,217,1187.8,2868,0,0,4.8,0,0,36.5,49.9,49.9,36.3,0
1412.592,14.2,0,-10.8,0,208,0,0,0,0,0,0,73.6,234.95,234.95,11.1,11.3,10.1,2.3,217,1194,2863,0,0,4.8,0,0,36.5,49.9,49.9,36.2,0
1412.724,14.2,0,-10.8,0,208,0,0,0,0,0,0,73.7,234.95,234.95,11.1,11.3,10.1,2.3,217,1202.1,2861,0,0,4.8,0,0,36.5,49.9,49.9,36.2,0
1412.828,14.2,0,-10.8,0,208,0,0,0,0,0,0,73.4,234.95,234.95,11.1,11.3,10.1,2.3,217,1218.9,2854,0,0,4.8,0,0,36.5,49.8,49.8,36.2,0
1412.917,14.2,0,-10.8,0,208,0,0,0,0,0,0,73.4,234.95,234.95,11.1,11.3,10.1,2.3,217,1226.1,2845,0,0,4.8,0,0,36.4,50.8,50.8,36.2,0
1413.007,14.2,0,-10.7,0,208,0,0,0,0,0,0,73.7,234.95,234.95,11.1,11.3,10.1,2.3,217,1233.1,2843,0,0,4.8,0,0,36.4,49.8,49.8,36.1,0
1413.131,14.2,0,-10.7,0,208,0,0,0,0,0,0,73.6,234.95,234.95,11.1,11.3,10.1,2.3,217,1241.8,2838,0,0,4.8,0,0,36.4,49.8,49.8,36.1,0
1413.217,14.2,0,-10.7,0,208,0,0,0,0,0,0,73.4,234.95,234.95,11.1,11.3,10.1,2.3,217,1248,2832,0,0,4.8,0,0,36.4,49.7,49.7,36.1,0
1413.340,14.2,0,-10.7,0,208,0,0,0,0,0,0,73.4,234.95,234.95,11.1,11.3,10.9,2.3,217,1250.6,2827,0,0,4.8,0,0,36.3,49.7,49.7,36.1,0
