﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.1 IJE0S v10.0 Stage 2 93oct_98ron
412.308,14.2,10.9,-3.9,0,212,0,0,0,0,0,0,72.7,68,14.3,14.21,33.8,31.6,14.8,6.2,687.7,2459,8.6,7.9,9.6,28.9,123.9,26,40.7,40.7,26,0
412.396,14.2,10.9,-4.3,0,212,0,0,0,0,0,0,72.7,68,14.73,13.87,32,31.6,14.8,6.2,685,2480,8.1,7,9.3,29.2,116.1,25.8,41.5,41.5,25.7,0
412.513,14.2,10.9,-4.5,0,212,0,0,0,0,0,0,72.2,68,14.81,13.94,32.2,31.7,14.8,6.2,679.5,2502,7.5,5.4,9.4,30,117,25.6,40.3,40.3,25.6,0
412.606,14.2,10.2,-4.7,0,212,0,0,0,0,0,0,72.3,68,14.9,14.34,31.4,30.5,14.8,6.2,703.4,2517,7.4,6,9.1,30.4,113.9,26.3,42,42,26.3,0
412.923,14.2,9.6,-4.9,0,212,0,0,0,0,0,0,72.9,68,14.87,14.48,31.1,29.9,14.8,6.2,703.6,2533,7.4,6.2,9.1,30.8,113.1,26.7,41.4,41.4,26.6,0
413.049,14.2,9,-5.4,0,212,0,0,0,0,0,0,72.7,68,14.23,15.5,30.1,29.9,14.8,6.2,711.6,2578,10.4,8.8,9,30.8,108.9,26.4,41,41,26.3,0
413.137,14.2,9,-5.6,0,212,0,0,0,0,0,0,73,68,14.4,15.62,29.6,28.6,14.8,6.2,713.8,2599,10,11.4,8.7,30.4,107,27.1,42.7,42.7,27,0
413.332,14.2,9,-5.7,0,212,0,0,0,0,0,0,72.9,68,14.64,14.93,29.4,28.7,14.8,6.2,731.7,2614,10.7,10.8,8.7,30.4,105.4,26.9,41.6,41.6,26.9,0
413.416,14.2,8.4,-6.1,0,212,0,0,0,0,0,0,72.3,68,14.84,14.3,28.2,27.1,15.6,6.2,731.2,2643,12,10,8.3,30.4,102.7,28.1,43.9,43.9,28,0
413.501,14.2,8,-6.3,0,212,0,0,0,0,0,0,72.5,68,14.84,14.31,27.8,27.1,15.6,6.2,735,2653,12.1,9.7,8.3,30,99.9,27.9,43.8,43.8,27.9,0
413.806,14.2,7.4,-6.7,0,212,0,0,0,0,0,0,71.8,68,14.87,14.33,26.2,24.4,15.6,6.2,744.8,2669,11,9.2,7.7,30,93.2,32.5,47.3,47.3,32.4,0
413.896,14.2,7,-7.6,0,212,0,0,0,0,0,0,71.8,68,14.34,13.95,23.9,23.7,15.6,7,772.1,2698,5.4,4.9,7.5,29.2,83.9,33.8,48.4,48.4,33.7,0
413.990,14.2,7,-7.6,0,212,0,0,0,0,0,0,72.3,68,14.44,14.05,23.5,23.8,15.6,7,764.4,2713,6.2,5.7,7.6,29.2,82.6,33.5,49.1,49.1,33.4,0
414.097,14.2,7,-7.7,0,212,0,0,0,0,0,0,73.2,68,14.6,14.37,23.4,23.8,15.6,6.2,762.8,2723,7.9,7,7.7,29.2,82.2,33.3,48.8,48.8,33.2,0
414.332,14.2,7.1,-7.7,0,212,0,0,0,0,0,0,72,68,14.43,14.73,23.2,23.9,15.6,6.2,775.8,2739,7.9,8.2,7.8,29.2,81.4,32.9,48.7,48.7,32.8,0
414.439,14.2,7,-7.6,0,212,0,0,0,0,0,0,71.8,68,14.17,14.68,23.8,24,15.6,6.2,793.8,2765,7.4,5.6,7.9,29.2,83.7,32.4,48.2,48.2,32.3,0
414.561,14.2,7,-7.5,0,212,0,0,0,0,0,0,73,68,14.17,14.84,24.1,24.1,14.8,6.2,799,2780,7.6,6.5,8,29.2,84.9,31.9,47.5,47.5,31.9,0
414.645,14.2,7,-7.5,0,212,0,0,0,0,0,0,72.3,68,14.23,14.99,24,24.2,14.8,6.2,800.8,2794,7.6,7.6,8,29.2,84.3,31.6,47.2,47.2,31.6,0
414.731,14.2,7,-7.5,0,212,0,0,0,0,0,0,73,68,14.44,14.47,24.4,24.2,14.8,6.2,787.8,2805,7.5,4.8,8.1,30,85.7,31.4,47.2,47.2,31.4,0
414.816,14.2,7,-7.5,0,212,0,0,0,0,0,0,73,68,14.6,14.28,24.4,24.2,14.8,6.2,779.1,2818,7.5,4.2,8.1,30,85.4,31.2,47,47,31.1,0
414.901,14.2,7,-7.5,0,212,0,0,0,0,0,0,72.7,68,14.77,14.28,24.4,24.4,14.8,6.2,787,2829,7.9,5.6,8.1,30,85.8,30.8,46.6,46.6,30.7,0
415.146,14.2,7,-7.5,0,212,0,0,0,0,0,0,73,68,14.9,14.33,24.3,24.4,14.8,6.2,785.9,2843,8.4,6.3,8.1,30,84.8,30.5,46.3,46.3,30.5,0
415.231,14.2,7.7,-7.5,0,212,0,0,0,0,0,0,73.2,68,14.9,14.37,24.3,24.7,14,6.2,770.9,2877,8.9,6,8.3,30,85.5,29.3,45.4,45.4,29.3,0
415.315,14.2,11.3,-7.5,0,212,0,0,0,0,0,0,72.2,68,14.66,14.68,24.5,25.5,14,6.2,764.9,2890,7.7,7.6,8.3,30,86.2,28.1,44.2,44.2,28,0
415.407,14.2,22.9,-6.9,0,212,0,0,0,0,0,0,72,68,14.48,14.9,27.8,31.7,14,6.2,783.5,2912,7.9,8.1,10.5,30.4,99.2,27.2,43,43,27.1,0
415.496,14.2,27.5,-5.5,0,212,0,0,0,0,0,0,72,68,14.47,15.03,35.1,39.2,14,5.4,771.1,2934,8.8,7.7,12.2,29.2,128.1,25.8,41.8,41.8,25.7,0
415.581,14.2,43.2,-3.5,0,212,0,0,0,0,0,0,71.8,68,14.31,14.84,45.8,59.4,14,6.2,773.2,2952,8.9,6.2,17.3,25.5,173.4,23.8,39.8,39.8,23.8,0
415.849,14.2,52.8,-0.7,1.5,212,0,0,0,0,0,0,67.4,68,13.82,14.34,73.1,95.3,14,5.4,789.6,3014,8.5,7.2,35.8,12.8,261.9,28,41.5,41.5,22.1,0
415.946,14.2,88.8,2.7,13.8,212,0,0,0,0,0,0,66.3,68,13.47,13.24,99.9,198.3,3.9,1.6,1541.4,3091,1.9,-4.5,80.9,11.2,356,80,93.6,93.6,18.7,0
416.035,14.2,99.6,4.1,14.2,212,0,0,0,0,0,0,60.7,68,13.49,13.04,110.7,199.5,1.6,0.8,1938.1,3147,2.8,-2.2,81.2,13.5,402.1,80,95.6,95.6,21,0
416.193,14.2,99.6,5.6,14.8,212,0,0,0,0,0,0,66.3,68,13.61,12.81,122.3,199.5,1.6,0,2285,3175,3.2,-6.4,81,12,443.3,80,95.6,95.6,22.7,0
416.280,14.2,99.6,9.4,15,212,0,0,0,0,0,0,77.3,68,13.59,13.45,150.2,199.5,0,0,2640.7,3294,4.6,-4.7,81,9,530.8,80,95.6,95.6,21.4,0
416.367,14.2,99.6,11.4,15,212,0,0,0,0,0,0,79.9,68,13.74,13.48,164.4,199.4,0,0,2730.1,3328,5.8,-4.5,81,7.9,548.4,57.3,73.1,73.1,21.7,0
416.507,14.2,99.6,13.9,15,212,0,0,0,0,0,0,73.2,68,13.21,12.95,180.6,199.4,0,0,2708.3,3412,4.4,-6.8,81,6.8,581.9,24.1,39.9,39.9,22.1,0
416.596,14.2,99.6,15.6,15,212,0,0,0,0,0,0,78,68,13.29,13.38,191,199.1,0,0,2601,3519,7.9,-3.1,46.9,6.8,603.2,22,37.8,37.8,22.4,0
416.859,14.2,99.6,14.9,15,212,0,0,0,0,0,0,72.7,68,13.32,13.06,184.2,198.4,0,0,2517.2,3598,8.7,-2.8,40.7,6.8,593.4,23.8,38.5,38.5,23,0
416.946,14.2,99.6,13.7,15,212,0,0,0,0,0,0,78.2,68,13.16,13.06,170,196.5,0,0,2503.6,3792,10.9,0.7,81.2,7.5,575.2,28.7,44.5,44.5,23.9,0
417.043,14.2,99.6,13.7,15,212,0,0,0,0,0,0,73,66,12.92,12.99,169,195.9,0,0,2547.1,3830,9.3,0.5,81.1,7.5,574.3,28.2,43.9,43.9,24.1,0
417.428,14.2,99.6,13.7,15,212,0,0,0,0,0,0,81.2,66,13.12,12.89,167.8,195.2,0,0,2565.3,3918,10.8,2,81,7.5,575.7,28.5,43.2,43.2,24.7,0
417.518,14.2,99.6,14.5,15,212,0,0,0,0,0,0,71.3,64,12.43,12.59,171.6,192.2,0,0,2434.8,4202,15.6,4.5,81,6.8,593.6,27.4,42.2,42.2,25.7,0
417.615,14.2,99.6,14.5,15,212,0,0,0,0,0,0,70.9,64,12.35,12.42,171,191.3,0,0,2411,4262,13.5,4.7,81,6.8,592.6,28.3,43,43,26.4,0
417.736,14.2,99.6,14.2,15,212,0,0,0,0,0,0,72.7,64,12.71,12.43,168.3,190.7,0,0,2321.6,4333,16.9,5.4,81,6.8,588.8,30.9,45.6,45.6,26.7,0
417.838,14.2,99.6,13.9,15,212,0,0,0,0,0,0,65.6,64,12.19,12.16,166.5,189.4,0,0,2298.9,4419,16.3,5,81,6.8,588.6,31.2,45.9,45.9,27.1,0
418.138,14.2,99.6,13.8,15,212,0,0,0,0,0,0,64.4,64,12.23,12.12,165.3,188.6,0,0,2263,4488,17.2,5.2,81,6.8,589.3,31.4,46.1,46.1,27.6,0
418.290,14.2,99.6,13.6,15,212,0,0,0,0,0,0,63.5,63,12.12,12.13,162.8,185.3,0,0,2151.9,4674,19,7,81,6.8,583,32.9,48.5,48.5,28.5,0
418.453,14.2,99.6,13.6,15,212,0,0,0,0,0,0,65.8,63,12.03,12.09,163.3,183.4,0,0,2113.6,4768,19.9,7.5,81,6.8,583.6,33.5,49.1,49.1,28.9,0
418.546,14.2,99.6,13.6,15,212,0,0,0,0,0,0,61.5,63,11.97,12.06,162.7,181.8,0,0,2008.3,4895,20,7.7,81,6.8,584.5,34.2,48.9,48.9,29.5,0
418.637,14.2,99.6,13.6,15,212,0,0,0,0,0,0,60.3,63,12.2,12.05,162.9,180.8,0,0,1961.4,4944,21.7,8.1,81,6.8,586.8,35,49.7,49.7,29.5,0
418.759,14.2,99.6,13.6,15,212,0,0,0,0,0,0,61.5,63,12.12,12,163.1,179.4,0,0,1984.1,5001,21.1,7.8,81,6.4,586.9,35,50.6,50.6,29.8,0
418.855,14.2,99.6,13.6,15,212,0,0,0,0,0,0,58.3,63,12.02,12.05,163.5,178.4,0,0,1973.2,5065,20.7,7.7,81,6.8,588,35.5,51.1,51.1,30,0
419.155,14.2,99.6,13.6,15,212,0,0,0,0,0,0,62.2,63,11.99,11.8,163.8,177.7,0,0,2021.2,5128,19.7,6,81,6.8,590.5,36.4,51,51,30.5,0
419.249,14.2,99.6,13.6,15,212,0,0,0,0,0,0,58,63,12.1,11.93,164.2,174.9,0,0,2058.2,5303,19.5,5.4,81,6.8,593.9,37.4,52,52,31.3,0
419.431,14.2,99.6,13.6,15,212,0,0,0,0,0,0,57.4,63,12.22,11.92,164.8,173.5,0,0,2047.6,5396,19.8,5,81,6.8,594.2,38.3,53.3,53.3,31.9,0
419.579,14.2,99.6,13.6,15,212,0,0,0,0,0,0,55.9,63,11.99,11.96,165.3,172.4,0,0,2050.7,5431,18.9,5.9,81,6.8,595.2,38.9,53.9,53.9,32.3,0
419.666,14.2,99.6,13.6,14.6,212,0,0,0,0,0,0,54.7,63,12.13,11.96,165.2,171.7,0,0,2025.8,5504,19,4.6,81,6.8,596.6,38.8,53.7,53.7,32.1,0
419.756,14.2,99.6,13.6,14.4,212,0,0,0,0,0,0,54.1,63,11.99,11.92,165.5,170.8,0,0,2028.8,5548,17.3,4.5,81,6.8,597.1,38.7,54.6,54.6,32.2,0
419.886,14.2,99.6,13.5,14.2,212,0,0,0,0,0,0,53.4,63,11.99,11.89,166,170.2,0,0,2016.8,5584,16.8,3.6,81,6.8,597.4,38.4,54.3,54.3,32.2,0
419.976,14.2,99.6,13.4,14.1,212,0,0,0,0,0,0,52.9,63,11.85,11.97,165,169.5,0,0,1993.1,5639,17,4.2,81,6.8,596.2,38.4,54.3,54.3,32,0
420.067,14.2,99.6,13.4,14,212,0,0,0,0,0,0,55.5,63,11.86,11.97,165.2,168.6,0,0,2012.8,5692,15.5,4.1,81,6.8,596.5,38.7,53.6,53.6,32.3,0
420.388,14.2,99.6,13.1,13.8,212,0,0,0,0,0,0,54.5,63,12.1,12.06,162.8,167.9,0,0,1888.7,5746,15.5,3.7,81,6.8,598,38.5,54.4,54.4,32.2,0
420.471,14.2,0,9.1,14.3,214,0,0,0,0,0,0,79.6,63,234.95,234.95,136.1,167.9,0,0,2445.3,5761,0,0,50.9,-9.4,0,32.3,46.9,46.9,32,0
420.567,14.2,0,2.2,0,214,0,0,0,0,0,0,82,63,234.95,234.95,92.1,11.7,0,0,2169.3,5532,0,0,15.2,-10.9,0,32.3,47.8,47.8,32,0
420.659,14.2,0,-9.8,0,214,0,0,0,0,0,0,83.1,63,234.95,234.95,19.8,11.6,0,0,1935.4,5337,0,0,2.7,0,0,32.3,46.9,46.9,32,0
420.887,14.2,0,-11.3,0,214,0,0,0,0,0,0,82.6,63,234.95,234.95,10.2,11.4,0,0,1712.2,5152,0,0,6.2,6.4,0,43.7,58.3,58.3,43.3,0
421.005,14.2,0,-11.1,0,214,0,0,0,0,0,0,83.1,61,234.95,218.59,11,11.7,3.1,1.6,1224.2,4195,0,0,6.6,4.1,0,43.2,59.2,59.2,42.8,0
421.120,14.2,0,-11,0,214,0,0,0,0,0,0,84.2,61,229.05,200.15,11.6,11.8,4.7,1.6,1012.6,4149,0,0,6.5,4.5,0,43.1,57.4,57.4,42.7,0
421.206,14.2,0,-10.9,0,214,0,0,0,0,0,0,81.9,61,234.95,234.95,11.9,11.9,4.7,1.6,837.9,4047,0,0,6.6,3.8,0,43.1,58.7,58.7,42.7,0
421.478,14.2,0,-10.9,0,214,0,0,0,0,0,0,82.9,61,234.95,234.95,11.8,12,4.7,1.6,677.2,4025,0,0,6.6,3.8,0,42.8,58.4,58.4,42.4,0
421.565,14.2,0,-10.9,0,214,0,0,0,0,0,0,81.2,61,234.95,234.95,11.8,11.7,5.4,2.3,670.2,3896,0,0,6.3,3.4,0,41.8,57.4,57.4,41.5,0
421.730,14.2,0,-10.9,0,214,0,0,0,0,0,0,80.5,61,234.95,234.95,11.7,11.6,5.4,2.3,705.1,3847,0,0,6.2,3,0,41.4,57,57,41.1,0
421.815,14.2,0,-11,0,214,0,0,0,0,0,0,79.2,63,234.95,234.95,11.6,11.4,6.2,2.3,764.5,3761,0,0,6,3,0,40.8,56.3,56.3,40.4,0
421.905,14.2,0,-11,0,214,0,0,0,0,0,0,78.7,63,234.95,234.95,11.6,11.3,6.2,2.3,793.5,3708,0,0,5.9,2.6,0,40.3,55.9,55.9,39.9,0
422.037,14.2,0,-11,0,214,0,0,0,0,0,0,78.7,63,234.95,234.95,11.4,11.1,7,3.1,818.2,3656,0,0,5.8,2.6,0,39.9,55.4,55.4,39.5,0
422.132,14.2,0,-11.1,0,214,0,0,0,0,0,0,78.5,63,234.95,234.95,11.2,11,7,3.1,841.4,3561,0,0,5.6,2.6,0,39.3,54.9,54.9,39,0
422.486,14.2,0,-11.1,0,214,0,0,0,0,0,0,78.7,63,234.95,234.95,11.1,11,7.8,3.1,853.8,3515,0,0,5.4,2.2,0,39.1,54.7,54.7,38.8,0
422.576,14.2,0,-11.2,0,214,0,0,0,0,0,0,79.6,63,234.95,234.95,11,11.1,9.3,3.9,872.7,3352,0,0,5.1,1.9,0,38.5,54,54,38.2,0
422.754,14.2,0,-11.1,0,214,0,0,0,0,0,0,79.7,64,234.95,234.95,11,11.1,10.1,3.9,870.6,3311,0,0,5.1,1.5,0,38.3,53.8,53.8,38,0
422.846,14.2,0,-11.1,0,214,0,0,0,0,0,0,80.8,64,234.95,234.95,11.1,11.1,10.9,4.7,871.2,3248,0,0,5,1.1,0,38.1,52.6,52.6,37.8,0
422.931,14.2,0,-11.1,0,214,0,0,0,0,0,0,81,64,234.95,234.95,11.1,11.1,10.9,4.7,869.7,3213,0,0,5,1.1,0,38,53.5,53.5,37.6,0
423.029,14.2,0,-11.1,0,214,0,0,0,0,0,0,81.4,64,234.95,234.95,11.1,11.2,10.9,4.7,870.6,3185,0,0,4.9,1.1,0,37.9,53.4,53.4,37.5,0
423.163,14.2,0,-11.1,0,214,0,0,0,0,0,0,81.5,64,234.95,234.95,11.1,11.2,11.7,4.7,866.2,3155,0,0,4.8,1.1,0,37.7,53.6,53.6,37.4,0
423.255,14.2,0,-11,0,214,0,0,0,0,0,0,82.2,64,234.95,234.95,11.1,11.2,12.4,5.4,862.4,3107,0,0,4.8,0.8,0,37.6,53.4,53.4,37.2,0
423.534,14.2,0,-11,0,214,0,0,0,0,0,0,83.7,64,234.95,234.95,11.1,11.2,12.4,5.4,856.8,3082,0,0,4.8,0.8,0,37.5,52.9,52.9,37.1,0
423.621,14.2,0,-10.9,0,214,0,0,0,0,0,0,82.6,64,234.95,234.95,11.1,11.2,13.2,5.4,853.1,3007,0,0,4.6,0.4,0,37.2,52,52,36.8,0
423.701,14.2,0,-10.9,0,214,0,0,0,0,0,0,82,64,234.95,234.95,11,11.2,13.2,5.4,850.1,2988,0,0,4.6,0.4,0,37.1,52.5,52.5,36.7,0
423.880,14.2,0,-10.9,0,214,0,0,0,0,0,0,82,64,234.95,234.95,10.9,11.2,14,6.2,848.1,2959,0,0,4.6,0.4,0,37,52.4,52.4,36.6,0
423.960,14.2,0,-10.9,0,212,0,0,0,0,0,0,82.4,66,234.95,234.95,11,11.3,14.8,6.2,842.5,2920,0,0,4.6,0.4,0,36.8,52.3,52.3,36.5,0
424.041,14.2,0,-10.8,0,212,0,0,0,0,0,0,82.6,66,234.95,234.95,11,11.3,14.8,6.2,841.4,2896,0,0,4.6,0,0,36.7,52.2,52.2,36.4,0
424.188,14.2,0,-10.8,0,212,0,0,0,0,0,0,82.4,66,234.95,234.95,11.1,11.3,14.8,6.2,837.9,2886,0,0,4.6,0,0,36.6,51.1,51.1,36.3,0
424.271,14.2,0,-10.8,0,212,0,0,0,0,0,0,82.2,66,234.95,234.95,11.1,11.3,14.8,6.2,836.3,2856,0,0,4.6,0,0,36.6,51.3,51.3,36.2,0
424.391,14.2,0,-10.8,0,212,0,0,0,0,0,0,82,66,234.95,234.95,11,11.3,14.8,6.2,837.9,2828,0,0,4.6,0,0,36.4,51.9,51.9,36.1,0
424.471,14.2,0,-10.7,0,212,0,0,0,0,0,0,81.9,66,234.95,234.95,11,11.3,15.6,6.2,840.6,2801,0,0,4.6,0,0,36.3,51.8,51.8,36,0
424.582,14.2,0,-10.7,0,212,0,0,0,0,0,0,82,66,234.95,234.95,11.1,11.3,15.6,6.2,838.7,2795,0,0,4.6,-0.4,0,36.3,51.1,51.1,36,0
424.880,14.2,0,-10.7,0,212,0,0,0,0,0,0,81.7,66,234.95,234.95,11.1,11.3,15.6,7,839,2764,0,0,4.6,0,0,36.2,51.9,51.9,35.8,0
424.964,14.2,0,-10.7,0,212,0,0,0,0,0,0,81.9,66,234.95,234.95,11.1,11.3,16.3,7,835.7,2714,0,0,4.7,0,0,36,51.7,51.7,35.6,0
425.054,14.2,0,-10.6,0,212,0,0,0,0,0,0,81.9,66,234.95,234.95,11.2,11.3,16.3,7,834.3,2696,0,0,4.7,-0.4,0,35.9,51.7,51.7,35.6,0
425.213,14.2,0,-10.6,0,212,0,0,0,0,0,0,81.9,66,234.95,234.95,11.3,11.3,16.3,7,835,2679,0,0,4.7,-0.8,0,35.8,51.6,51.6,35.5,0
425.321,14.2,0,-10.6,0,212,0,0,0,0,0,0,81.9,66,234.95,234.95,11.3,11.4,17.1,7,835,2645,0,0,4.7,-0.8,0,35.7,50.4,50.4,35.4,0
425.406,14.2,0,-10.6,0,212,0,0,0,0,0,0,82,66,234.95,234.95,11.3,11.4,17.1,7,831.3,2628,0,0,4.7,-0.8,0,35.6,51.4,51.4,35.3,0
425.519,14.2,0,-10.6,0,212,0,0,0,0,0,0,81.9,66,234.95,234.95,11.2,11.4,17.1,7,830.8,2619,0,0,4.6,-0.8,0,35.6,51.3,51.3,35.2,0
425.630,14.2,0,-10.6,0,212,0,0,0,0,0,0,81.9,66,234.95,234.95,11.2,11.4,17.1,7,830.8,2604,0,0,4.6,-0.8,0,35.5,51.3,51.3,35.2,0
425.913,14.2,0,-10.6,0,210,0,0,0,0,0,0,81.7,66,234.95,234.95,11.2,11.4,17.1,7,827,2589,0,0,4.6,-0.4,0,35.5,50.2,50.2,35.1,0
426.001,14.2,0,-10.6,0,210,0,0,0,0,0,0,82.2,68,234.95,234.95,11.4,11.4,17.1,7,825.9,2560,0,0,4.5,-0.8,0,35.4,50.1,50.1,35,0
426.086,14.2,0,-10.6,0,210,0,0,0,0,0,0,82,68,234.95,234.95,11.4,11.4,17.1,7,824.9,2551,0,0,4.5,-1.1,0,35.3,49.7,49.7,35,0
426.190,14.2,0,-10.6,0,210,0,0,0,0,0,0,81.9,68,234.95,234.95,11.3,11.4,17.1,7,821.9,2543,0,0,4.4,-1.1,0,35.3,49.7,49.7,34.9,0
426.338,14.2,0,-10.6,0,210,0,0,0,0,0,0,81.7,68,234.95,234.95,11.3,11.4,17.1,7,823.6,2537,0,0,4.4,-0.8,0,35.2,50.6,50.6,34.9,0
