﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IKM0S IKM0S_latest_rev3.bin
10.760,14.3,0,-11.2,0,201,0,0,0,0,0,0,76.2,0,37.63,38.36,10.6,11.3,10.1,1.6,871.2,2932,0,0,5,4.1,0,0,36.5,50,36.5,0
10.865,14.3,0,-11,0,201,0,0,0,0,0,0,76.6,0,57.58,76.48,10.6,11.3,10.9,1.6,861.8,2790,0,0,4.8,4.1,0,0,35.9,49.2,35.9,0
10.960,14.3,2.5,-10.9,0,201,0,0,0,0,0,0,77.1,0,92.51,114.04,10.6,11.4,11.7,1.6,857.5,2663,0,0,4.7,3.8,0,0,35.4,48.6,35.4,0
11.060,14.3,6.4,-10.9,0,201,0,0,0,0,0,0,75.3,0,115.73,194.24,10.8,11.6,12.4,1.6,851.5,2521,0,0,5.1,13.1,26.1,0,35,48.2,35,0
11.169,14.3,7.1,-10.8,0,201,0,0,0,0,0,0,72.7,0,119.03,97.83,11.5,12.4,13.2,1.6,915.1,2410,0,0,5.1,15,31,0,35.2,47.7,35.2,0
11.268,14.3,7.1,-10.6,0,201,0,0,0,0,0,0,69.7,0,50.09,36.94,12.6,13.1,13.2,2.3,925.5,2318,0,0,5.2,13.5,37,0,35.4,47.7,35.4,0
11.364,14.3,7.7,-10.5,0,201,0,0,0,0,0,0,70.2,0,34.07,23.46,13.3,13.7,13.2,2.3,913,2307,0,0,5.3,13.1,40.9,0,35.9,49.2,35.9,0
11.460,14.3,10.2,-10.4,0,201,0,0,0,0,0,0,71.4,0,24.69,19.68,13.9,17.7,13.2,2.3,901,2356,0,0,6,16.9,45.1,0,40.1,52.6,40.1,0
11.559,14.3,12,-9.7,0,201,0,0,0,0,0,0,71.8,0,19.63,17.78,17.8,21.4,13.2,2.3,865.7,2387,0,0,7.1,27,62.6,0,41.3,54.9,41.3,0
11.658,14.3,13.5,-8.4,0,203,0,0,0,0,0,0,72.7,3,17.37,16.72,24.1,26.1,11.7,2.3,830.3,2329,0,0,8.2,30.8,87.2,0,33.9,47.4,33.9,0
11.768,14.3,18.7,-7,0,201,0,0,0,0,0,0,72.9,3,16.32,15.47,30.5,40.5,9.3,2.3,816.5,2387,10.8,10.1,12.9,31.5,113.3,0,28,41.5,28,0
11.898,14.3,19.2,-3.3,0,203,0,0,0,0,0,0,72.3,3,15.59,14.9,48.8,49.8,8.6,2.3,743.7,2409,12.8,10.5,15.8,21.8,183.5,0,26.6,40.1,26.6,0
11.996,14.3,18.9,-2.5,0,203,0,0,0,0,0,0,73.7,3,14,13.98,45.8,48.5,8.6,2.3,743.3,2397,12.2,11.9,15.4,22.9,173.5,0,25,38.5,25,0
12.107,14.3,19.2,-1.9,0,203,0,0,0,0,0,0,74.5,3,13.44,13.25,47.7,47.6,8.6,2.3,677.4,2431,9.6,9,15.9,22.5,178.5,0,23.8,37.3,23.8,0
12.213,14.3,19.5,-1.5,0,203,0,0,0,0,0,0,73.9,3,13.81,13.44,46.8,47.1,8.6,2.3,627.7,2455,9.6,7.5,15.3,22.9,174.8,0,22.8,36.3,22.8,0
12.317,14.3,21.8,-0.9,0,203,0,0,0,0,0,0,72.2,3,14.14,13.84,53.7,56.1,8.6,2.3,573.8,2474,10.1,7.7,17.8,20.2,196.1,0,21.9,35.2,21.9,0
12.417,14.3,22.1,-0.7,0,203,0,0,0,0,0,0,69.3,3,14.25,14.04,58.2,57.8,8.6,2.3,553.2,2503,11,8.4,18.4,18,218.3,0,20.9,34.4,20.9,0
12.517,14.3,21.8,-0.6,0,203,0,0,0,0,0,0,68.1,3,13.68,13.45,57,56.1,9.3,2.3,775.1,2525,5.5,5.2,16.7,18.4,213.6,0,20,33.5,20,0
12.637,14.3,21.8,-0.6,0,203,0,0,0,0,0,0,73.2,3,14.25,13.9,57,55.5,9.3,2.3,740.6,2541,4.7,5.2,15.9,18.8,212,0,19.2,32.7,19.2,0
12.734,14.3,21.8,-0.7,0,203,0,0,0,0,0,0,74.3,3,14.63,14.28,56.3,55.1,9.3,2.3,701.9,2576,6.1,5.7,15.4,18.8,210.8,0,18.5,32,18.5,0
12.864,14.3,21.8,-0.8,0,203,0,0,0,0,0,0,73.4,3,14.41,14.46,55.2,54.6,9.3,2.3,693.1,2611,5.9,4.1,15.1,19.5,205.4,0,17.8,31.4,17.8,0
12.965,14.3,21.8,-0.9,0,203,0,0,0,0,0,0,72.3,3,14.31,14.81,54.1,54.4,9.3,3.1,664.8,2631,4.6,4.3,14.7,19.9,201.5,0,17.4,30.8,17.4,0
13.065,14.3,21.8,-0.9,0,203,0,0,0,0,0,0,72.2,3,14.56,15.09,54.1,54.1,9.3,3.1,675.1,2649,4.3,5.2,14.9,19.9,201.8,0,17,30.6,17,0
13.159,14.3,22.1,-0.8,0,203,0,0,0,0,0,0,72,3,15.09,14.71,55.2,55.5,9.3,3.1,673.2,2674,4.7,5,15.7,19.5,205.4,0,16.7,30.2,16.7,0
