﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2 93oct_98ron
3.822,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.64,14.31,16.4,17.1,21.8,7,698.9,662,0.2,1.1,1.7,0.4,39.9,35.4,50.2,50.2,35.6,0
3.931,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.68,14.11,17,17.3,21.8,7,695.2,671,0.2,1.6,1.8,-1.5,40.8,35.4,49.2,49.2,35.5,0
4.097,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.68,14.04,16.7,17.1,21.8,7,690.1,666,0.2,1.6,1.8,-0.8,39.6,35.4,50.2,50.2,35.5,0
4.188,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.4,84,14.7,13.97,16.8,16.9,21.8,7,689.3,659,0.1,1.7,1.8,-0.8,40.3,35.4,49.2,49.2,35.6,0
4.298,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.76,13.95,17,17.2,21.8,7,685.1,651,0.1,1.7,1.7,1.1,43.4,35.4,49.2,49.2,35.6,0
4.388,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.79,13.98,16.5,17.1,21.8,7,684.2,659,0.2,1.6,1.7,0,41.6,35.4,50.2,50.2,35.6,0
4.506,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.81,14.02,16.9,17,21.8,7,678.4,663,0.2,1.7,1.7,-0.8,40.3,35.4,49.2,49.2,35.6,0
4.605,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.81,14.11,16.4,17.2,21.8,7,676.8,650,0.2,1.7,1.7,3,42.9,35.4,49.2,49.2,35.6,0
4.836,14.4,0,-9.7,0,165,0,0,0,0,0,0,70.9,84,14.77,14.18,16.6,17.2,21.8,7,673.6,658,-0.2,1.6,1.8,0,41,35.4,49.2,49.2,35.6,0
4.918,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.4,84,14.77,14.37,16.6,17.2,21.8,7,668.5,663,0.2,1.5,1.8,-0.4,39.8,35.4,49.2,49.2,35.6,0
5.008,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.76,14.44,17.1,17.2,21.8,7,673.1,655,0.2,1.4,1.8,-0.4,42.1,35.4,50.2,50.2,35.6,0
5.098,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.7,84,14.76,14.53,16.8,17.1,21.8,7,674.8,655,0.2,1.4,1.7,0.8,42.3,35.4,49.5,49.5,35.6,0
5.193,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.7,84,14.76,14.56,17.1,17.3,21.8,7,685.9,662,0.2,1.4,1.7,-1.1,40.5,35.4,49.2,49.2,35.5,0
5.344,14.4,0,-9.6,0,165,0,0,0,0,0,0,70.9,84,14.73,14.61,16.6,17.3,21.8,7,693.9,658,0.2,1.4,1.7,0.8,41.4,35.4,49.2,49.2,35.6,0
5.443,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.73,14.7,16.9,17.4,21.8,7,706.7,664,0.3,1.3,1.8,-0.4,41.3,35.4,49.2,49.2,35.5,0
5.632,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.7,14.77,16.6,17.2,21.8,7,721.3,660,0.3,1.5,1.8,-0.4,39.9,35.4,49.5,49.5,35.6,0
5.718,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.66,14.81,17.2,17.3,21.8,7,731.3,654,0.3,1.4,1.7,3.4,45.6,35.4,50.2,50.2,35.6,0
5.808,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.4,84,14.66,14.84,16.7,17.4,21.8,7,737.7,664,0.3,1.4,1.7,0.4,41,35.4,49.2,49.2,35.5,0
5.898,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.3,84,14.64,14.84,16.9,17.4,21.8,7,730.4,670,0.3,1.3,1.8,0,41.5,35.4,49.2,49.2,35.5,0
5.988,14.4,0,-9.6,0,165,0,0,0,0,0,0,71.1,84,14.64,14.84,16.7,17.4,21.8,7,730.2,668,0.3,1.2,1.8,-1.1,39.3,35.4,49.2,49.2,35.5,0
