﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003081501102 v3.6 stg2 hpfp 93_98 - e40 100 - e40 90 - 93 60
161.764,14.78,7.4,-0.8,-0.4,0,133.99,198,1126,46,5,100,14.47,14.7,12,12.3,-2.38,9.1,47.01,217,2182.5,2183.7,-0.73,2290,46,0,-1.98,9.4,9.5,11.4,11.4,11,11.4,10.7,11.1,-3,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.4,0,9.7,9.56,0,26,0,0.33,0.01,0,0,0,0.31,0,0,-0.19,0
161.843,14.78,7.4,-0.8,-0.4,0,133.99,198,1125,46,5,100,14.47,14.7,12,12.3,-2.38,9.1,46.48,217,2184.3,2183.7,-0.71,2292,46,0,-2.08,9.5,9.5,13.2,13.2,13.6,13.2,13.6,13.6,-1,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.4,0,9.7,9.56,0,26.1,0,0.33,0.02,0,0,0,0.31,0,0,-0.19,0
161.923,14.79,8.1,-0.8,-0.4,0,133.99,198,1125,46,5,100,14.45,14.7,12,12.3,-2.38,9.1,46.83,217,2184.9,2183.7,-0.79,2290,46,0,-2.72,9.5,9.5,15.8,15.5,14.9,15.8,14.5,14.9,0,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.4,0,9.7,9.56,0,26,0,0.33,-0.01,0,0,0,0.31,0,0,-0.19,0
162.004,14.79,8.1,-0.8,-0.4,0,133.99,198,1125,46,5,100,14.41,14.7,12,12.3,-2.38,9.1,46.12,217,2184.3,2183.7,-0.71,2292,46,0,-2.93,9.5,9.5,16.4,16.5,16.5,16.4,16.5,16.5,1,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.4,0,9.7,9.56,0,26,0,0.33,0,0,0,0,0.32,0,0,-0.19,0
162.084,14.79,8.1,-0.8,-0.4,0,134.35,198,1125,46,5,100,14.4,14.7,12,12.3,-2.38,9.1,46.83,216,2185.1,2183.7,-0.71,2292,46,0,-3.12,9.5,9.5,16.4,16.4,16.4,16.4,16.4,16.4,1,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.4,0,9.7,9.57,0,25.9,0,0.33,-0.02,0,0,0,0.32,0,0,-0.19,0
162.236,14.79,8.4,-0.8,-0.4,0,133.99,198,1125,46,5,100,14.39,14.7,12,12.3,-2.38,9.1,45.6,216,2186.3,2183.7,-0.85,2288,46,0,-3.33,9.5,9.5,16.5,17.7,16.4,17.7,16.4,16.4,1,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.7,9.57,0,25.9,0,0.33,0,0,0,0,0.32,0,0,-0.19,0
162.313,14.79,8.8,-0.8,-0.4,0,133.99,198,1125,46,5,100,14.39,14.7,12,12.3,-2.38,9.1,46.83,216,2183.1,2183.7,-0.73,2293,46,0,-3.59,9.5,9.5,20.3,19,21.1,20.3,21.1,21.1,2,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.4,0,9.7,9.57,0,25.9,0,0.33,0.01,0,0,0,0.33,0,0,-0.19,0
162.393,14.79,8.8,-0.8,-0.4,0,133.99,198,1125,46,5,100,14.38,14.7,12,12.3,-2.38,9.1,46.66,216,2182.5,2183.7,-0.65,2294,46,0,-3.67,9.4,9.5,21.7,21.4,21.4,21.7,21.4,22,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.7,9.57,0,25.9,0,0.33,-0.01,0,0,0,0.33,0,0,-0.19,0
162.474,14.79,8.8,-0.8,-0.4,0,133.99,198,1125,46,5,100,14.39,14.7,12,12.3,-2.38,9.1,46.48,216,2185.7,2183.7,-0.71,2296,46,0,-3.74,9.5,9.4,22.4,22,22.4,22,22.4,22.4,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.4,0,9.7,9.57,0,25.9,0,0.33,0,0,0,0,0.33,0,0,-0.19,0
162.554,14.79,9.1,-0.8,-0.4,0,133.99,198,1125,46,5,100,14.39,14.7,12,12.4,-2.38,9.1,46.48,216,2186.9,2183.7,-0.73,2294,46,0,-3.86,9.5,9.5,24.1,24.8,24,24.1,24,24,4,165,100,0,0,0,2,0,0,0,0,0,0,45,0,0.01,0,0,12.3,0,9.8,9.59,0,25.7,0,0.33,-0.04,0,0,0,0.33,0,0,-0.19,0
