﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),MHD version 4.05 00003081501102 v3.6 stg2 hpfp 93_98 - 93 80 - 95 100 - e40 100
22560.797,14.82,9.6,2,-0.7,-1.9,0,110.41,207,1290,25,3,77,15.54,16.58,13.5,14.2,11.02,16.6,59.22,212,2213.9,2230.1,0.32,3730,46,0,0.01,10.7,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-32,151,100,0.38,3,0,0,0,0,0,0,0,37,0,0.05,0,0,14.1,18.2,17.45,0,29.4,0,0.31,0.02,0,0,0,0.15,0,0,0
22560.896,14.82,9.3,1.9,-0.7,-1.8,0,110.41,207,1288,25,3,77,15.64,15.87,13.5,14.2,11.02,17,60.64,212,2236.5,2232.7,0.2,3716,46,0,0.15,10.7,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-34,151,100,0.5,3,0,0,0,0,0,0,0,37,0,0.05,0,0,14,17.6,17.41,0,29.1,0,0.31,-0.02,0,0,0,0.16,0,0,0
22560.978,14.82,7.9,1.8,-0.7,-1.8,0,110.77,207,1288,25,3,77,14.44,15.43,12.8,12.8,11.02,15.5,58.87,212,2238.2,2230.7,0.03,3697,46,0,-4.4,9.8,10,-3.5,-3,-3.5,-3,-3.5,-3,-33,151,100,0.62,3,0,0,0,0,0,0,0,37,0,0.05,0,0,12.6,16,16.27,0,28.2,6553.4,0.31,-0.04,0,0,0,0.17,0,0,0
22561.056,14.82,6.1,1.8,-0.8,-1.7,0,110.41,207,1288,25,3,77,14.2,15.18,12,12.5,11.02,15,61.7,212,2225.5,2226.3,0.06,3683,46,0,-5.57,9.9,9.7,-3,-3,-3,-3,-3,-3,-30,151,100,0.62,3,0,0,0,0,0,0,0,37,0,0.05,0,0,12.6,15.9,15.69,0,28.1,6553.3,0.31,0.03,0,0,0,0.17,0,0,0
22561.147,14.82,0,1.7,-0.8,-1.6,0,110.41,207,1287,25,3,77,14.34,15.02,12,12.5,11.02,15,61.35,212,2215.9,2221.4,0.18,3686,45,0,-5.51,10,10.1,-3,-3,-3,-3,-3,-3,-30,151,100,0.25,3,0,0,0,0,0,0,0,37,0,0.05,0,0,12.6,15.9,15.44,0,28.3,6553.4,0.31,0.06,0,0,0,0.16,0,0,0
22561.248,14.82,0,1.7,-0.8,-1.6,0,110.77,207,1287,25,3,77,14.8,14.89,12,12.5,11.02,14.9,60.29,212,2209.8,2215.3,0.29,3676,45,0,-3.83,10,10,1,-0.2,0.4,-0.2,0.4,-0.2,-28,151,100,0.12,3,0,0,0,0,0,0,0,37,0,0.05,0,0,12.5,15.8,15.33,0,28.3,6553.4,0.31,0,0,0,0,0.16,0,0,0
22561.349,14.82,0,1.6,-0.8,-1.5,0,110.77,207,1285,25,3,77,15,14.82,12,12.5,11.02,14.8,59.76,212,2217.6,2210.1,0.23,3650,45,0,-0.17,10.1,10.1,-5,-6.2,-5.6,-6.2,-5,-6.2,-30,151,100,0.38,3,0,0,0,0,0,0,0,37,0,0.05,0,0,12.6,15.7,15.26,0,28.1,6553.4,0.31,-0.09,0,0,0,0.16,0,0,0
22561.447,14.82,0,1.5,-0.8,-1.5,0,110.77,207,1285,25,3,77,14.99,14.78,12,12.5,11.02,14.8,59.04,212,2216.5,2205.7,0.18,3646,45,0,1.14,10.2,10.1,-11,-12.2,-11.6,-12.2,-11,-11.6,-36,151,100,0.38,3,0,0,0,0,0,0,0,37,0,0.05,0,0,12.6,15.7,15.19,0,28.1,6553.5,0.31,-0.07,0,0,0,0.16,0,0,0
22561.595,14.82,0,1.5,-0.8,-1.5,0,110.95,207,1283,25,3,77,15.13,14.75,12,12.5,11.02,14.8,61.35,212,2211.5,2202,0.12,3636,45,0,3.07,10.2,10.2,-17,-16.4,-17.6,-16.4,-17,-17.6,-40,151,100,0.25,3,0,0,0,0,0,0,0,37,0,0.05,0,0,12.6,15.6,15.14,0,28.2,6553.5,0.31,-0.03,0,0,0,0.16,0,0,0
22561.780,14.82,0,1.6,-0.8,-1.5,0,110.95,207,1283,25,3,77,14.54,14.73,12,12.5,11.02,14.7,58.33,212,2191.5,2196.5,0.14,3624,45,0,3.68,10,9.9,-19,-19,-19,-19,-19,-19,-40,151,100,-1,3,0,0,0,0,0,0,0,37,0,0.05,0,0,12.6,15.5,15.03,0,28.3,6553.5,0.31,0.03,0,0,0,0.17,-0.01,0,0
