﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.068,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.2,6.2,238.1,827,1459,0,0,2.1,-5.2,14.7
0.143,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.2,6.2,238.1,824,1457,0,0,2.2,-5.2,14.7
0.219,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.2,6.2,238.1,827,1457,0,0,2.1,-5.2,14.7
0.294,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.2,6.2,238.1,826,1454,0,0,2.1,-5.2,14.7
0.368,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.2,6.2,238.1,827,1451,0,0,2.1,-5.2,14.7
0.450,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.2,6.2,238.1,824,1448,0,0,2.1,-5.2,14.7
0.529,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.2,6.2,238.1,826,1444,0,0,2.1,-5.2,14.7
0.613,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.2,6.2,238.1,826,1441,0,0,2.1,-5.2,14.7
0.690,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.2,6.1,238.1,827,1434,0,0,2.1,-5.6,14.7
0.773,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.2,6.1,238.1,825,1432,0,0,2.1,-5.6,14.7
0.848,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.2,6.1,238.1,825,1427,0,0,2.2,-5.6,14.7
0.936,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.2,6.1,238.1,824,1424,0,0,2.1,-5.6,14.7
1.008,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.3,6.1,238.1,824,1422,0,0,2.1,-5.6,14.7
1.096,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,74,99,234.95,234.95,12.3,6.1,238.1,827,1418,0,0,2.1,-5.6,14.7
1.172,11.9,14.5,-10.6,0.1,0,0,0,0,0,0,0,74,99,234.95,234.95,12.3,6.1,238.1,822,1412,0,0,2.1,-5.6,14.7
1.249,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,74,99,234.95,234.95,12.3,6,238.1,825,1410,0,0,2.1,-5.6,14.7
1.328,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,74,99,234.95,234.95,12.3,6,238.1,823,1408,0,0,2.1,-5.6,14.7
1.415,12,14.5,-10.6,0.1,0,0,0,0,0,0,0,74,99,234.95,234.95,12.4,6,238.1,824,1405,0,0,2.1,-6,14.7
1.489,12.2,14.5,-10.6,0.1,0,0,0,0,0,0,0,74,99,234.95,234.95,12.4,6.1,238.1,805,1401,0,0,2.1,-3,14.7
1.572,12.3,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,234.95,234.95,12.4,6.1,238.1,808,1402,0,0,2.1,-0.4,14.7
1.659,12.2,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,99,234.95,234.95,12.4,6.1,238.1,810,1414,0,0,2.1,3,14.7
1.747,12.2,14.5,-10.6,0.1,0,0,0,0,0,0,0,72,99,234.95,234.95,12.4,6,238.1,813,1398,0,0,2.1,7.9,14.7
1.829,12.2,14.5,-10.7,0.1,0,0,0,0,0,0,0,73,99,234.95,64.88,12.9,6.1,238.1,788,1397,0,0,2.1,9,14.7
1.903,12.5,14.5,-10.6,0.1,0,0,0,0,0,0,0,73,99,200.57,38.49,13.9,6.4,238.1,774,1387,0,0,2.5,9,14.7
1.982,13.5,14.5,-10.4,0.1,0,0,0,0,0,0,0,73,99,85.96,27.43,15.1,6.9,238.1,760,1387,0,0,2.9,9.4,14.7
2.058,14.5,14.5,-10.2,0.1,0,0,0,0,0,0,0,72,99,57.78,23.43,15.9,7.3,238.1,749,1392,0,0,3,10.9,14.7
2.134,15.2,14.5,-10.1,0.1,0,0,0,0,0,0,0,72,99,44.81,20.88,16.5,7.7,238.1,743,1385,0,0,3.1,12,14.7
2.210,15.9,14.5,-9.9,0.1,0,0,0,0,0,0,0,72,99,38.86,19.2,17.2,8.1,238.1,740,1379,0,0,3.4,12.4,14.7
2.291,16.6,14.5,-9.8,0.1,0,0,0,0,0,0,0,72,99,34.09,18.28,17,8.3,238.1,729,1383,0,0,3.3,12.8,14.7
2.371,16.6,14.5,-9.8,0.1,0,0,0,0,0,0,0,72,99,30.9,17.27,17,8.3,238.1,727,1399,0,0,3.3,13.5,14.7
2.451,16.8,14.5,-9.7,0.1,0,0,0,0,0,0,0,73,99,28.84,16.56,17.1,8.3,238.1,716,1397,0,0,3.3,13.5,14.7
