﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.072,40.8,14.5,-2.1,0.2,0,-0.7,0,0,0,0,-0.7,71,99,15.3,14.54,41.1,33.7,236.5,750,2380,2.8,1.8,13.5,25.9,16.5
0.156,42.7,14.5,-2,0.2,0,-0.3,0,0,0,0,-0.7,73,99,14.94,14.54,42.4,35,237.2,759,2412,3.8,1.8,14.9,24.8,16.8
0.236,42.7,14.5,-2,0.2,0,-0.3,0,0,0,0,-0.3,73,99,14.34,14.43,42.3,35.8,237.2,749,2448,2.6,1.7,14.4,25.1,17.2
0.311,42.6,14.5,-2,0.2,0,0,0,0,0,0,-0.3,73,99,14.01,14.54,42.6,36.4,237.2,767,2466,1.8,1.5,14.4,25.1,16.7
0.397,42.8,14.5,-2,0.2,0,0,0,0,-1.7,0,0,73,99,13.97,14.74,42.6,36.9,237.2,747,2488,-0.6,1.4,14.5,25.1,16.5
0.480,45.1,14.5,-1.9,0.2,0,0,0,0,-1.7,0,0,73,99,14.18,15.1,46,38.7,237.2,741,2528,-0.8,2.3,15.8,24.4,17.5
0.579,48.2,14.5,-1.7,0.2,0,-1.7,0,0,-1.3,0,0,72,99,14.4,14.74,48.1,41.8,237.2,735,2585,-0.5,1.2,16.5,21,18.4
0.666,48.2,14.5,-1.7,0.2,0,-1.7,0,0,-1.3,0,0,73,99,14.14,14.21,46.8,43,237.2,764,2621,-2.3,-1.8,16.3,21,18.4
0.741,46.9,14.5,-1.8,0.3,0,-1.3,0,0,-1,0,0,73,99,14.11,14.07,46.8,43.2,237.2,752,2638,-3.8,-3.3,16.1,21.4,17.7
0.824,47.6,14.5,-1.8,0.3,0,-1.3,0,0,-1,0,0,74,99,14.4,14.44,46.8,43.6,237.2,730,2672,-4.8,-2.1,15.9,21.4,17.7
0.905,47.8,14.5,-1.9,0.4,0,-1.3,0,0,-0.7,0,0,73,98,14.87,14.57,46.7,44.1,237.2,723,2712,-4.2,-1.4,15.6,21.4,17.8
0.984,47.5,14.5,-1.9,0.4,0,-1,0,0,-0.7,0,0,71,98,15.22,14.25,47.7,44.9,237.2,730,2743,-2.5,-3.5,15.7,21.8,18.6
1.068,48.4,14.5,-1.9,0.4,0,-1,0,0,-0.3,0,0,72,98,14.68,14.15,47.4,45.8,237.2,729,2777,-2,-4.7,15.6,22.1,18
1.153,48,14.5,-1.9,0.4,0,-0.7,0,0,-0.3,0,0,73,98,13.87,14.1,48.5,46.6,237.7,742,2817,-4.2,-6.3,15.4,22.5,18.3
1.234,49.9,14.5,-1.9,0.4,0,-2.3,0,0,-2,0,0,73,98,13.48,14.4,51.6,49.1,237.7,743,2853,-9.3,-6.6,16.3,20.2,18.8
1.312,53,14.5,-1.8,0.4,0,-2,0,0,-1.7,0,0,72,98,13.77,14.61,52.7,51.9,237.7,753,2901,-10.8,-7,16.8,20.2,19.8
1.392,52.6,14.5,-1.8,0.4,0,-2,0,0,-1.7,0,0,71,98,14.14,14.34,52.5,53.3,237.7,760,2935,-11,-10,16.7,20.2,19.8
1.471,51.9,14.5,-1.9,0.4,0,-1.7,0,0,-1.3,0,0,72,98,14.33,14.53,53.2,54.5,237.7,767,2977,-11,-10.9,16.8,20.2,19.7
1.557,56.7,14.5,-1.5,0.3,0,-1.7,0,0,-1.3,0,0,73,98,14.43,14.71,56.9,57.9,237.7,785,3030,-11.9,-10.4,19.3,20.2,19.6
1.643,57.7,14.5,-1.6,0.4,0,-1.3,0,0,-1,0,0,72,98,14.73,14.34,57,60.4,237.7,802,3082,-12.6,-11.2,19.1,20.2,19.7
1.722,57.1,14.5,-1.7,0.5,0,-1.3,0,0,-0.7,0,0,72,98,15.3,14.35,57,61.6,237.7,797,3110,-9.8,-11.1,18.8,20.2,20.2
1.800,57.1,14.5,-1.7,0.6,0,-1,0,0,-0.7,0,0,73,98,15.13,14.54,55.7,62.1,237.7,814,3151,-6.8,-10.1,18.4,20.6,20
1.883,56.3,14.5,-1.8,0.6,0,-1,0,0,-0.3,0,0,73,98,14.18,14.54,57,63.1,237.7,832,3189,-8.6,-10.7,18.3,20.6,19.5
1.965,57.3,14.5,-1.8,0.6,0,-0.7,0,0,-0.3,0,0,72,98,13.65,15.03,57.1,64.2,237.7,811,3246,-12.8,-9.4,18.4,21,20.1
2.042,57,14.5,-1.8,0.6,0,-0.7,0,0,0,0,0,73,98,14.2,15.32,57,65.4,237.7,811,3299,-12.7,-7.4,18.5,21,23.2
2.123,56,14.5,-1.9,0.8,0,-0.3,0,0,0,0,0,73,98,14.73,14.77,55.8,65.4,237.7,811,3324,-10.9,-7.6,17.7,21.4,24.3
2.204,55.9,14.5,-2,0.9,0,-0.3,0,0,0,0,0,73,98,14.9,14.02,56,65.8,237.9,812,3376,-8.9,-9.5,17.7,21.4,24.2
2.279,55.7,14.5,-2,1,0,0,0,0,0,0,0,72,98,14.58,14.1,56,66.8,237.9,815,3424,-8,-10.8,17.7,21.8,24.4
2.362,55.8,14.5,-2,1.1,0,0,0,0,0,0,0,73,97,14.18,14.84,56,67.5,237.9,820,3459,-9.9,-8,17.6,21.8,24.2
2.446,55,14.5,-2.1,1.3,0,0,0,0,0,0,0,72,97,14.31,14.96,51.3,66.5,237.9,820,3510,-12.5,-6.4,16.6,22.5,24
2.530,49.6,14.5,-2.7,1.6,0,0,0,0,0,0,0,74,97,14.97,14.4,48.6,63.1,237.9,828,3530,-10.6,-7.3,15.2,23.2,24.8
2.619,47,14.5,-2.9,1.7,0,0,0,0,0,0,0,73,97,15.17,14.17,46.7,60.4,237.9,810,3586,-5.4,-9.4,14.7,24,24.5
2.711,45.9,14.5,-3.1,1.7,0,0,0,0,0,0,0,73,97,14.01,14.77,46.2,59.3,237.9,810,3627,-7,-9,14.6,24.4,24.6
2.791,45,14.5,-3.1,1.9,0,0,0,0,0,0,0,72,97,13.75,15.77,45.4,58.8,237.9,819,3658,-11,-3.6,14.6,24.4,24.1
2.866,43.9,14.5,-3.1,1.9,0,0,0,0,0,0,0,71,97,14.56,14.91,46.7,59.3,237.9,810,3704,-10,-2.8,14.6,24.8,24.1
2.941,46.5,14.5,-2.7,1.9,0,0,0,0,0,0,0,72,97,15.39,13.77,47.1,60.8,237.9,822,3750,-6.3,-6.5,15.4,24.4,24.3
3.030,47.1,14.5,-2.8,1.9,0,0,0,0,0,0,0,73,97,15.76,13.91,47.3,62.2,237.9,821,3764,-0.7,-7.7,15.4,0,24.2
3.111,47.5,14.5,-2.7,2.2,0,0,0,0,0,0,0,73,97,14.08,14.77,47.8,61.9,237.9,841,3643,-4.9,-4.8,15.2,0,22.8
3.194,48.2,14.5,-2.4,2.3,0,0,0,0,0,0,0,73,97,13.88,15.19,48.4,60.2,237.9,844,3403,-8.6,-2.1,14.7,-1.1,23.5
3.274,48.5,14.5,-2.1,2.4,0,0,0,0,0,0,0,74,97,14.73,14.57,49.5,56.9,237.9,841,3103,-7.4,-1.7,14.2,-2.6,18
3.362,49.8,14.5,-1.5,2.3,0,0,0,0,0,0,0,73,97,15.34,14.04,52.8,54,237.9,845,2819,-3.8,-3.7,14.5,7.1,18.5
3.437,53.8,14.5,-1,2,0,0,0,0,0,0,0,71,97,14.94,14.41,57.3,54.3,237.9,818,2738,0.3,-5.1,16.1,9.4,19
3.511,59.6,14.5,-0.7,1.7,0,0,0,0,0,0,0,71,97,14.37,15.86,60.2,55.8,237.9,821,2732,0.8,0.3,17.8,19.9,19.4
3.598,62.8,14.5,-0.6,1.5,0,-3.3,-1.7,0,-4.3,-1.7,0,71,97,14,15.82,64,59.3,237.9,823,2786,-1.2,3.3,20,16.1,20.9
3.685,66.7,14.5,-0.4,1.3,0,-3.3,-1.7,0,-4.3,-1.7,-2.7,71,97,14.3,14.1,66.9,63.1,237.9,842,2771,-3,-1.2,22.5,16.5,23
3.764,68.6,14.5,-0.3,1.2,0,-3,-1.3,0,-4,-3,-2.7,73,97,15.17,14.02,68.3,65.3,237.9,894,2788,-0.5,-1.9,23.6,16.9,22.8
3.844,69.6,14.5,-0.2,1.3,0.1,-3,-1.3,0,-4,-3,-2.3,72,97,15.59,14.84,69.7,67.1,237.9,955,2796,3.8,1,23.9,16.9,23.3
4.018,70.4,14.5,-0.2,1.3,0.1,-2.7,-1,0,-4,-3,-2.3,72,97,14.63,15.44,70.3,68.8,237.9,1044,2821,3.5,5.2,24,17.2,23.2
4.095,71.9,14.5,0,1.6,0.2,-2.3,-2.7,0,-3.3,-2.7,-2,73,97,14.18,13.57,71.8,70.7,237.9,1126,2818,-2.5,-3.5,23.3,17.6,23.9
4.166,72.1,14.5,0,1.7,0.3,-2.3,-2.3,0,-3.3,-2.3,-1.7,74,97,14.51,14.77,72.7,71.4,238.1,1144,2826,-2.2,-0.3,22.6,17.6,23.3
4.237,73.5,14.5,0.2,1.7,0.5,-2.3,-2.3,0,-3.3,-2.3,-1.7,73,97,14.46,14.77,74.3,72.7,238.1,1151,2836,-2.5,-0.4,23.7,17.6,23.3
4.329,75.8,14.5,0.3,1.7,0.7,-2,-2,0,-3,-2,-1.3,72,97,14.15,13.94,77.6,75.4,238.1,1188,2864,-4.7,-5,25.3,18,23.1
4.410,88.1,14.5,1.5,1.3,1.4,-1.7,-2,0,-3,-2,-1.3,71,97,14.15,14.23,84.5,82.1,238.1,1226,2875,-6.5,-6.3,58.8,3.8,20.4
4.490,88,14.5,1.4,1.5,1.5,-1.7,-1.7,0,-2.7,-1.7,-1,70,97,14.37,14.44,86.3,85,238.1,1377,2882,-7.4,-6.6,75.3,3,19.2
4.570,88.5,14.5,1.5,1.7,1.8,-1.3,-1.7,0,-2.3,-1.3,-1,71,97,15.3,15.62,91,88.7,238.1,1617,2921,-4.2,-1.3,76.3,5.2,22.7
4.654,88.4,14.5,1.6,1.7,1.9,-1.3,-1.3,0,-2.3,-1.3,-0.7,74,97,15.22,14.66,92.5,93.5,238.1,1645,2960,0.4,-0.1,76.8,10.5,21.2
4.728,88.6,14.5,1.6,1.7,1.9,-1,-1.3,0,-2,-1,-0.7,74,97,13.88,13.57,92.6,95.9,238.1,1717,2977,-4.3,-6.3,77,17.6,21.2
4.810,88.3,14.5,1.6,1.8,2,-1,-1,0,-2,-1,-0.7,76,97,14.43,14.77,92.8,97.1,238.1,1702,2988,-6.1,-3.8,77,17.6,21.2
4.886,88.2,14.5,1.6,1.7,2.1,-0.7,-1,0,-1.7,-1,-0.3,75,97,15.43,15.4,92.8,98.4,238.1,1671,3036,-2.2,0.8,77.1,18,22
4.960,88.4,14.5,1.6,1.7,1.9,-0.7,-0.7,0,-1.7,-0.7,-0.3,72,97,14.66,13.91,91.5,98.4,238.1,1652,3042,-1.6,-3.2,77.1,18,21.2
5.042,88.2,14.5,1.6,1.7,1.9,-0.7,-0.7,0,-1.7,-0.7,0,74,97,13.91,14.04,90.1,97.6,238.1,1704,3070,-5.7,-5.5,77.1,18,20.1
5.126,87.8,14.5,1.6,1.7,1.9,-0.3,-0.3,0,-1.3,-0.3,0,75,97,14.73,15.36,91.7,98.4,238.1,1664,3091,-4.3,-0.5,77.2,18.4,21.2
5.204,87.8,14.5,1.6,1.7,1.9,-0.3,-0.3,0,-1.3,-0.3,0,70,97,15.09,14.3,91.8,100,238.1,1617,3127,-1.7,-2.7,77.3,18.4,21.9
5.289,87.2,14.5,1.6,1.7,1.9,0,0,0,-1,0,0,74,97,14.18,13.81,90.3,100.9,238.1,1659,3151,-3.5,-6.2,77.3,18.8,21.6
5.378,87.3,14.5,1.6,1.7,1.9,0,0,0,-1,0,0,72,97,14.15,14.96,90.5,101,238.1,1620,3176,-6.4,-3.2,77.4,18.8,20.6
5.459,87.9,14.5,1.5,1.6,1.9,0,0,0,-0.7,0,0,73,97,15.09,14.47,92.1,103.3,238.1,1599,3218,-3.6,-2.3,77.4,18.8,21.4
5.546,87.8,14.5,1.5,1.7,1.9,0,0,0,-0.3,0,0,71,97,14.56,13.82,92.3,104.5,238.1,1616,3225,-3.8,-6.3,77.6,18.8,21.8
5.634,87.8,14.5,1.5,1.7,2.1,0,0,0,-0.3,0,0,74,97,14.11,14.99,93.9,105.9,238.1,1640,3272,-7,-3.6,77.6,18.8,22.3
5.714,88.2,14.5,1.5,1.7,2.1,0,0,0,-0.3,0,0,73,97,14.73,14.64,94,108,238.1,1626,3289,-5.8,-2.6,77.7,18.8,23.2
5.790,88.6,14.5,1.6,1.7,1.9,0,0,0,0,0,0,73,97,14.76,13.87,92.6,109,238.1,1653,3326,-5.3,-6.4,77.8,18.8,21.9
5.877,88.8,14.5,1.6,1.8,2.1,0,0,0,-1.7,0,0,71,97,14.25,14.77,94.2,110.2,238.1,1636,3337,-6.1,-4.5,77.8,18.8,24.9
5.964,90.3,14.5,1.7,1.8,2,0,0,0,-1.7,0,0,71,97,14.66,14.89,93.6,110.7,238.1,1656,3382,-6.4,-2,77.8,18.8,20.5
6.041,90.4,14.5,1.7,1.9,2.2,0,0,0,-1.3,0,0,70,97,14.8,13.94,96,112.6,238.1,1631,3400,-5,-5.5,77.8,18.4,25.1
6.127,90.7,14.5,1.8,1.9,3.2,0,0,0,-1.3,0,0,73,97,14.34,14.68,102.1,118.1,238.1,1714,3424,-5.2,-4.6,77.9,18.4,36
6.200,94.6,14.5,2.3,2.5,4,0,0,0,-1.3,0,0,72,97,14.11,14.89,107.8,125.9,238.1,1693,3456,-8.6,-3.7,78.2,18,38
6.283,97.4,14.5,2.7,3.9,3.8,0,0,0,-1,-1.7,0,71,97,13.91,13.59,107,129.4,238.1,1699,3492,-12.1,-8.7,78.5,17.2,23.7
6.364,110.2,14.5,4.4,4.6,3.9,0,0,0,-0.7,-1.7,0,73,97,15.39,14.64,108.9,132.5,238.1,1724,3529,-6.4,-6,79.3,14.2,23.6
6.443,111.7,14.5,4.7,4.7,4.2,0,0,0,-0.7,-1.3,0,65,97,15.13,15.03,110.8,136.2,238.1,1915,3553,-5,-3,79.1,13.9,24.1
6.524,110.8,14.5,4.6,4.7,3.9,0,0,0,-0.3,-1.3,0,68,97,14.68,14.64,108.5,137.5,238.1,2451,3574,-4.9,-2.6,78.2,13.9,23.3
6.596,108.7,14.5,4.4,4.4,3.6,0,0,0,-0.3,-1,0,76,97,15.17,14.96,105.9,136.6,238.1,2403,3616,-1.4,-0.3,76.6,14.2,23
6.677,106.7,14.5,4.1,4.2,3.7,0,0,0,-0.3,-1,0,81,97,14.87,14.81,105.6,136.6,238.1,2338,3655,-0.7,0.3,77,14.2,22.8
6.751,104.6,14.5,3.8,3.9,2.6,0,0,0,0,-0.7,0,81,97,14.58,14.66,98.1,132.8,238.1,2306,3677,-3.4,-0.2,63.7,15,22.2
6.835,96.7,14.5,2.7,4.2,2.4,0,0,0,0,-0.7,0,76,97,15.22,14.57,96.2,128.7,238.1,2182,3700,-0.8,0.4,30.2,16.5,20.6
6.914,95.7,14.5,2.6,3.7,2.4,0,0,0,0,-0.3,0,73,97,14.68,14.81,96.1,127.3,238.1,1932,3732,1.3,1.4,32.2,16.9,20.2
6.993,96.7,14.5,2.8,3,2.5,0,0,0,0,-0.3,0,71,97,13.71,14.13,96.7,127.8,238.1,1794,3765,-2.5,-1,54,16.5,21.5
7.075,95.5,14.5,2.6,2.7,2.3,0,0,0,0,0,0,69,97,14.46,14.68,95.1,128.2,238.1,1803,3785,-3.9,-0.6,77.8,16.5,20.9
7.151,93.4,14.5,2.4,2.5,2.4,0,0,0,0,0,0,68,97,15.34,14.96,94.8,129.1,238.1,1708,3829,1.9,2.3,77.9,16.9,22.7
7.230,92.5,14.5,2.2,2.4,2.4,0,0,0,0,0,0,69,97,13.92,13.81,95.2,129.3,238.1,1717,3843,-1.9,-1.3,77.9,16.9,21.4
7.319,91.9,14.5,2.2,2.3,2.5,0,0,0,0,0,0,74,97,14.27,14.68,95.4,129.9,238.1,1723,3869,-4.3,-0.9,78,16.9,21.7
7.411,90.7,14.5,2.1,2.1,3.3,0,0,0,0,0,0,71,97,15.34,14.84,99.9,134.2,238.1,1702,3917,0.4,2,78.1,16.9,33.9
7.493,92,14.5,2.3,2.6,12.2,0,0,0,0,0,0,70,97,14.01,13.81,176.4,168.2,238.1,1747,3942,-0.5,-1.2,79.1,16.9,87
7.570,101.1,14.5,3.8,4.2,13.6,-1.7,0,0,0,0,0,71,97,13.01,13.37,180,213.2,238.1,1871,3967,-6.5,-2.8,81,12.4,64
7.655,117.3,14.5,6.3,6.6,13.6,-1.7,0,0,0,0,0,66,97,13.45,13.34,180,237.7,238.1,1952,4026,-6.2,-3.9,81,10.1,61.1
7.745,129.5,14.5,8.9,9.7,14.3,-1.7,0,0,0,0,0,75,97,13.85,13.72,180,253.5,238.1,2404,4065,-3.7,-1.8,81,4.1,64.1
7.823,143.3,14.5,12.2,13.2,15.5,-1.7,0,0,0,0,0,77,97,14.37,14.3,180,261.4,238.1,2638,4098,0.8,2.7,81.1,1.1,53.3
7.909,161,14.5,15.4,16.4,15.7,-1.7,0,0,0,0,0,76,98,13.78,13.72,180,267.8,238.1,2665,4168,3.9,6,81,0.4,39.6
8.049,178.5,14.5,18.4,18.7,16.2,-1.7,0,0,0,-1.7,0,85,98,12.39,12.29,180,273.5,238.1,2446,4237,1.8,4.9,81,0.4,40.2
8.131,178.4,14.5,18.2,18.3,17,-1.7,0,0,0,-1.7,0,74,99,11.8,11.93,180,282.4,238.1,2223,4396,1.9,6.6,81,0.4,46.1
8.210,177.6,14.5,18,18.2,17.5,-1.7,0,0,0,-1.7,0,73,99,11.64,11.6,180,287.5,238.1,2133,4385,3,7.7,81,0.4,48.1
8.293,179.1,14.5,18.5,18.8,18.3,-1.7,0,0,0,-1.7,0,71,99,11.56,11.56,180,290,238.1,2098,4419,2.8,7.7,81.1,0.4,46.3
8.371,182.3,14.5,19,19.4,18.2,-1.7,0,0,0,-1.7,0,77,99,11.44,11.42,180,293.5,238.1,2032,4486,3.2,8,78.5,0,42.7
8.450,183.2,14.5,19,19.3,18.1,-1.7,0,0,0,-1.3,0,72,101,11.3,11.26,180,297.4,238.1,1992,4541,1.7,6.8,77.1,0,43.7
8.531,182,14.5,18.8,18.9,18.3,-1.3,0,0,0,-1.3,0,77,101,12.48,11.47,180,299.6,238.1,1980,4626,8.7,8,77.7,0.4,49.2
8.612,180.5,14.5,18.5,18.8,18,-1.3,0,0,0,-1.3,0,64,101,10.58,11.04,180,305.4,238.1,1938,4644,0.6,6.3,79.7,0.4,45.6
8.690,181.3,14.5,18.5,19,18,-1,0,0,0,-1,0,77,101,11.23,11.23,180,308.8,238.1,2000,4705,0,6.9,78.3,0.8,46.3
8.766,182.6,14.5,19,19.1,18.2,-1,0,0,0,-1,0,73,101,12.25,11.09,180,311,238.1,2032,4701,8.5,7.8,78.4,0.8,47.8
8.843,182,14.5,18.8,19,18.2,-1,0,0,0,-1,0,75,102,12.22,11.19,180,313.7,238.1,1969,4779,14.1,7.5,77.3,0.8,46.9
8.919,181.2,14.5,18.7,19,18.1,-0.7,0,0,0,-0.7,0,70,102,10.5,11.14,180,317.7,238.1,1929,4806,4.6,6.9,77.7,1.1,46.7
9.005,181.1,14.5,18.7,19.2,18.2,-0.7,0,0,0,-0.7,0,82,102,11.67,11.07,180,318.5,238.1,2231,4756,5.9,4.7,77.5,1.1,46.3
9.081,184.4,14.5,19.1,19.5,18.2,-2.3,0,0,-1.7,-2,0,80,104,13.59,13.7,180,321.3,238.1,1890,4858,1.9,0.7,77,-0.8,46.9
9.165,184.7,14.5,19.1,19.5,18,-2,0,0,-3.7,-2,0,76,104,24.28,12.05,180,323.7,238.1,2306,4883,0,0,77.4,-0.4,47.2
9.243,184.4,14.5,19.1,19.4,18,-2,0,0,-3.7,-2,0,75,105,30.52,15.72,180,326.6,238.1,2409,4930,0,0,77,-0.4,46.5
9.320,184.1,14.5,19,19.2,18,-1.7,0,0,-3.7,-3.7,0,73,105,21.63,16.12,180,329.4,238.1,2313,4922,0,0,77.6,0,48
9.400,182.7,14.5,19,19.5,18.1,-1.7,0,0,-3.7,-3.3,0,79,105,19.79,19.88,180,329.1,238.1,2178,4890,0,0,77.5,0,47.6
9.480,186.2,14.5,19.4,20,18.3,-3.3,-1.7,0,-3.7,-3.3,-3.3,68,106,24.36,28.62,180,332.1,238.1,2104,5043,0,0,76.8,-1.9,45.8
9.559,187.7,14.5,19.7,20.3,17.8,-3,-1.7,0,-3.3,-3,-3.7,58,106,23.72,48,180,334.8,238.1,2113,5033,0,0,48.8,-1.1,44.4
9.633,178.9,14.5,18.2,21.2,5.6,-3,-1.7,0,-4,-3,-4,63,108,30.5,17.85,105.6,310.7,238.1,2363,5010,0,0,32.4,-1.1,36.1
9.710,101,14.5,4.3,21.8,0,-3,-1.3,0,-2.7,-3,-4.7,81,108,19.66,14.74,65.2,215.8,238.1,2009,5012,0,0,11.7,6,23
9.797,47.5,14.5,-5,19,0,-2.7,-1.3,0,-2.7,-2.7,-3.7,83,108,21.63,14.43,27.5,118,238.1,1970,4992,0,0,4.6,9.4,28.2
9.884,15,14.5,-10.6,10.9,0,0,0,0,0,0,0,80,109,18.37,13.01,11.9,52,238.1,1826,4869,0,0,2.2,19.1,71.9
9.963,9.6,14.5,-11.6,5.7,0,0,0,0,0,0,0,79,110,17.81,12.39,11.4,30,238.1,1798,4751,0,0,5,5.2,72.6
10.038,9.7,14.5,-11.5,2,0,0,0,0,0,0,0,79,110,17.85,12.69,11.3,21.9,238.1,1794,4457,0,0,5.1,4.5,72.9
10.135,11.1,14.5,-11.2,0.9,0,0,0,0,0,0,0,81,110,21.25,12.98,11.7,18.8,238.1,1765,4200,0,0,6.2,4.1,72.6
10.218,11.7,14.5,-11.2,0.7,0,0,0,0,0,0,0,83,109,41.53,36.2,11.9,17.3,238.1,1720,3928,0,0,6.3,3.4,71.5
10.308,12,14.5,-11.1,0.6,0,0,0,0,0,0,0,82,109,115.37,115.83,11.3,15.7,238.1,1498,3696,0,0,5.8,2.6,70.3
10.393,11.5,14.5,-11.3,0.5,0,0,0,0,0,0,0,81,109,234.95,234.95,11,14.4,238.1,1264,3590,0,0,5.4,2.2,68.7
10.476,11.1,14.5,-11.3,0.4,0,0,0,0,0,0,0,82,109,234.95,234.95,11.1,14.1,238.1,1084,3634,0,0,5.4,2.2,69.4
10.551,11.1,14.5,-11.3,0.4,0,0,0,0,0,0,0,82,110,234.95,234.95,11.1,14.1,238.1,915,3650,0,0,5.3,2.6,69.9
10.629,11.1,14.5,-11.3,0.4,0,0,0,0,0,0,0,81,110,234.95,234.95,11.1,14.1,238.1,771,3633,0,0,5.4,2.2,68.9
10.706,11.1,14.5,-11.3,0.3,0,0,0,0,0,0,0,82,110,234.95,234.95,11,14,238.1,670,3616,0,0,5.2,2.2,70.3
10.780,11.1,14.5,-11.3,0.3,0,0,0,0,0,0,0,79,110,234.95,234.95,11,13.9,238.1,595,3567,0,0,5.2,2.2,69.7
10.863,11.1,14.5,-11.3,0.3,0,0,0,0,0,0,0,81,110,234.95,234.95,11,13.6,238.1,618,3487,0,0,5.1,1.9,69.5
10.940,11.1,14.5,-11.3,0.3,0,0,0,0,0,0,0,80,110,234.95,234.95,11.1,13.4,238.1,641,3395,0,0,4.9,1.9,69.3
11.023,11,14.5,-11.3,0.2,0,0,0,0,0,0,0,80,110,234.95,234.95,11.1,13.1,238.1,658,3302,0,0,4.8,1.5,69.6
11.105,11.1,14.5,-11.3,0.2,0,0,0,0,0,0,0,80,110,234.95,234.95,11.1,12.7,238.1,677,3206,0,0,4.6,1.1,16.7
11.182,11,14.5,-11.2,0.2,0,0,0,0,0,0,0,79,110,234.95,234.95,11.2,12.4,238.1,699,3104,0,0,4.4,0.8,15.4
11.261,10.9,14.5,-11.1,0.2,0,0,0,0,0,0,0,79,110,234.95,234.95,11.2,12.1,238.1,719,3012,0,0,4.4,0.4,15.3
11.344,10.9,14.5,-11.1,0.2,0,0,0,0,0,0,0,79,110,234.95,234.95,11.3,11.7,238.1,734,2915,0,0,4.2,0.4,15.3
11.426,11,14.5,-11,0.2,0,0,0,0,0,0,0,79,110,234.95,234.95,11.3,11.4,238.1,747,2817,0,0,4.1,0,15.3
11.506,11,14.5,-10.9,0.2,0,0,0,0,0,0,0,78,112,234.95,234.95,11.3,11,238.1,756,2694,0,0,4,-0.4,15.2
11.586,11.2,14.5,-10.8,0.2,0,0,0,0,0,0,0,79,112,234.95,234.95,11.4,10.7,238.1,765,2656,0,0,3.9,-0.8,15
11.677,11.1,14.5,-10.9,0.2,0,0,0,0,0,0,0,79,112,234.95,234.95,11.3,10.6,238.1,749,2673,0,0,3.9,-0.8,15
11.767,11.1,14.5,-10.9,0.2,0,0,0,0,0,0,0,80,112,234.95,234.95,11.3,10.6,238.1,730,2682,0,0,3.9,-0.8,15
11.854,11.1,14.5,-10.8,0.2,0,0,0,0,0,0,0,82,112,234.95,234.95,11.4,10.6,238.1,712,2659,0,0,4,-0.8,15.2
11.931,11.1,14.5,-10.8,0.2,0,0,0,0,0,0,0,82,112,234.95,234.95,11.4,10.5,238.1,696,2608,0,0,3.9,-0.8,15.2
12.007,11.3,14.5,-10.8,0.2,0,0,0,0,0,0,0,83,112,234.95,234.95,11.4,10.3,238.1,683,2534,0,0,3.9,-1.1,15.1
12.079,11.4,14.5,-10.8,0.2,0,0,0,0,0,0,0,82,112,234.95,234.95,11.4,10,238.1,688,2461,0,0,3.8,-1.1,15.1
12.169,11.5,14.5,-10.8,0.1,0,0,0,0,0,0,0,83,112,234.95,234.95,11.5,9.7,238.1,707,2375,0,0,3.6,-1.5,15.1
12.250,11.5,14.5,-10.8,0.1,0,0,0,0,0,0,0,79,112,234.95,234.95,11.5,9.4,238.1,743,2289,0,0,3.6,-2.2,15
12.329,11.8,14.5,-10.8,0.1,0,0,0,0,0,0,0,72,112,234.95,234.95,11.7,9.2,238.1,992,2212,0,0,3.5,1.5,14.8
12.415,11.9,14.5,-10.8,0.1,0,0,0,0,0,0,0,68,112,234.95,234.95,11.7,8.9,238.1,1170,2145,0,0,3.4,1.1,14.8
12.491,11.9,14.5,-10.9,0.1,0,0,0,0,0,0,0,69,112,234.95,234.95,11.8,8.7,238.1,1165,2093,0,0,3.4,5.6,14.8
12.571,11.8,14.5,-10.9,0.1,0,0,0,0,0,0,0,73,112,234.95,56.33,11.8,8.6,238.1,977,2082,0,0,3.3,10.9,14.8
12.646,11.7,14.5,-11,0.1,0,0,0,0,0,0,0,79,112,234.95,32.87,12.4,8.7,238.1,799,2100,0,0,3.3,15.8,14.8
12.721,12.1,14.5,-10.9,0.1,0,0,0,0,0,0,0,80,112,90.69,23.62,13,9.2,238.1,748,2104,0,0,3.8,15.8,15.1
12.805,12.6,14.5,-10.8,0.1,0,0,0,0,0,0,0,79,112,57.73,19.85,12.9,9.4,238.1,757,2108,0,0,3.6,15.8,14.8
12.878,12.7,14.5,-10.8,0.1,0,0,0,0,0,0,0,77,112,41.2,18.97,12.1,9.2,238.1,762,2116,0,0,3.6,15,14.8
12.961,12.3,14.5,-10.9,0.1,0,0,0,0,0,0,0,77,112,34.4,18.03,11.8,8.8,238.1,772,2086,0,0,3.4,9.4,14.8
13.038,12.1,14.5,-10.9,0.1,0,0,0,0,0,0,0,76,112,33.77,18.08,11.8,8.6,238.1,764,2084,0,0,3.4,4.9,14.8
