﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.074,34.3,14.6,-4.2,0.5,0,198,0,0,0,0,0,0,72.5,72,15.16,14.38,34.2,-0.8,-0.8,26.7,181,763.1,2297,3.5,2.4,9.3,33,0
0.152,34.5,14.6,-4.2,0.5,0,198,0,0,0,0,0,0,71.8,72,15.33,14.46,34.8,-0.8,-0.8,26.8,181,758.8,2303,4,3,9.2,33,0
0.230,34.4,14.6,-4.2,0.5,0,198,0,0,0,0,0,0,73.2,73,15.2,14.47,35.2,-0.8,-0.8,27.1,181,756.4,2301,3.6,2.9,9.4,33,0
0.303,34.8,14.6,-4.1,0.5,0,198,0,0,0,0,0,0,72.9,73,15.16,14.43,34.6,0,-0.8,27.2,181,762.8,2300,3.4,2.7,9.4,33,0
0.389,34.9,14.6,-4.1,0.5,0,198,0,0,0,0,0,0,72.2,73,15.11,14.47,34.5,-0.8,-0.8,26.9,181,767,2300,3.3,2.7,9.3,33,0
0.466,35,14.6,-4.2,0.5,0,198,0,0,0,0,0,0,72.7,73,15.04,14.6,34.5,0,-0.8,27,181,765.4,2300,3.2,2.9,9.4,33,0
0.552,34.4,14.6,-4.3,0.5,0,198,0,0,0,0,0,0,73.2,73,14.76,14.79,33.4,-0.8,-0.8,26.4,181,760.1,2299,2.7,2.6,8.9,33,0
0.630,33.9,14.6,-4.4,0.5,0,198,0,0,0,0,0,0,72.3,73,14.57,14.97,34.1,-0.8,-0.8,26.3,181,764.9,2298,2.9,2.8,8.9,33,0
0.712,33.9,14.6,-4.4,0.5,0,198,0,0,0,0,0,0,72.3,73,14.44,15.04,34.7,-0.8,-0.8,26.7,181,762.8,2298,2.5,2.5,9.1,33,0
0.786,33.8,14.6,-4.3,0.5,0,198,0,0,0,0,0,0,72.5,73,14.41,14.97,34.3,-0.8,-0.8,26.8,181,751.9,2300,2.6,2.2,9.3,33,0
0.867,34.3,14.6,-4.3,0.5,0,198,0,0,0,0,0,0,72.7,73,14.41,15.04,33.7,-0.8,-0.8,26.4,181,742.3,2298,2.4,2.6,9.1,33,0
0.950,34,14.6,-4.4,0.5,0,198,0,0,0,0,0,0,72.5,73,14.5,15.11,33.9,-0.8,-0.8,26.3,181,742.7,2299,2.9,3.1,9,33,0
1.026,33.9,14.6,-4.4,0.5,0,198,0,0,0,0,0,0,72.7,73,14.53,15.09,34.5,-0.8,-0.8,26.6,181,735.5,2299,2.8,3.3,9.2,33,0
1.100,33.3,14.6,-4.3,0.5,0,198,0,0,0,0,0,0,72.3,73,14.7,14.67,33.9,-0.8,-0.8,26.6,181,738.9,2299,3.1,2.4,9.2,33,0
1.200,34.5,14.6,-4.3,0.5,0,198,0,0,0,0,0,0,72.3,73,14.93,14.38,33.3,-0.8,-0.8,26.1,181,753.3,2296,3.2,2.3,9,33,0
1.287,33.9,14.6,-4.5,0.5,0,198,0,0,0,0,0,0,72.5,73,15.24,14.31,34,-0.8,-0.8,26.3,181,752.4,2300,3.8,2.7,8.9,33,0
1.362,33.4,14.6,-4.5,0.5,0,198,0,0,0,0,0,0,72.5,73,15.11,14.27,34.6,-0.8,-0.8,26.6,181,757.3,2299,2.9,2.3,9.1,33,0
1.454,34.1,14.6,-4.3,0.4,0,198,0,0,0,0,0,0,72.7,73,15,14.27,34.9,-0.8,-0.8,27,181,750.7,2298,2.5,2,9.5,33,0
1.537,34.1,14.6,-4.2,0.5,0,198,0,0,0,0,0,0,72.9,73,15.04,14.47,33.2,-0.8,-0.8,26.6,181,750.2,2299,2.9,2.8,9.2,33,0
1.628,34.1,14.6,-4.3,0.5,0,198,0,0,0,0,0,0,72.3,73,15.09,14.53,33.6,-0.8,-0.8,26.2,181,764.9,2301,2.8,2.6,9,33,0
1.716,34.1,14.6,-4.4,0.5,0,198,0,0,0,0,0,0,72.2,73,14.97,14.73,34.3,-0.8,-0.8,26.4,181,758.7,2299,2.9,2.5,9,33,0
1.795,33.4,14.6,-4.4,0.5,0,198,0,0,0,0,0,0,72.5,73,14.6,14.76,33.3,-0.8,-0.8,26.4,181,767.4,2298,2.4,1.7,9.1,33,0
1.891,33.8,14.6,-4.5,0.5,0,198,0,0,0,0,0,0,72.5,73,14.5,15.04,32.9,-0.8,-0.8,25.9,181,756.4,2298,2.2,2.7,8.7,33,0
1.977,33.7,14.6,-4.6,0.5,0,198,0,0,0,0,0,0,72.7,73,14.51,15.16,33.5,-0.8,-0.8,25.9,181,756.2,2298,2.6,2.9,8.8,33,0
2.063,33.5,14.6,-4.6,0.5,0,198,0,0,0,0,0,0,72.5,73,14.51,15.11,34.2,-0.8,-0.8,26.2,181,743.8,2296,2.7,2.8,8.9,33,0
2.144,33,14.6,-4.5,0.4,0,198,0,0,0,0,0,0,72.9,73,14.47,15.01,34.4,-0.8,-1.6,26.6,181,750,2298,2.4,2.4,9.2,33,0
2.224,33.8,14.6,-4.3,0.5,0,198,0,0,0,0,0,0,72,73,14.46,14.97,33.2,-0.8,-0.8,26.4,181,762.1,2301,2.3,2.6,9.1,33,0
2.314,33.5,14.6,-4.4,0.5,0,198,0,0,0,0,0,0,72.3,73,14.64,14.73,33.2,-0.8,-0.8,26,181,764.8,2301,2.7,2.8,8.9,33,0
2.400,33.5,14.6,-4.5,0.5,0,198,0,0,0,0,0,0,72.3,73,15.04,14.41,33.8,-0.8,-0.8,26.1,181,772.2,2299,3.4,2.8,8.9,33,0
2.480,33.6,14.6,-4.5,0.5,0,198,0,0,0,0,0,0,72.5,73,15.24,14.2,34.2,-0.8,-0.8,26.3,181,767,2299,3.7,2.2,9,33,0
2.566,33.2,14.6,-4.4,0.4,0,198,0,0,0,0,0,0,72.3,73,15.09,14.15,34.3,-0.8,-1.6,26.6,181,762.8,2300,2.6,1.8,9.2,33.4,0
2.645,33.2,14.6,-4.4,0.5,0,198,0,0,0,0,0,0,72.5,73,15,14.31,32.9,-0.8,-0.8,26.2,181,753.1,2299,2.4,2.3,9.1,33,0
2.725,33.8,14.6,-4.5,0.5,0,198,0,0,0,0,0,0,72.3,73,15.09,14.41,33,-0.8,-0.8,25.9,181,757.8,2305,2.8,2.4,8.8,33,0
2.806,33.1,14.6,-4.5,0.5,0,198,0,0,0,0,0,0,72.5,73,15.2,14.53,33.5,-0.8,-0.8,25.9,181,747.1,2303,3.1,2.7,8.8,33,0
2.891,33,14.6,-4.5,0.5,0,198,0,0,0,0,0,0,72.3,73,15.11,14.67,33.2,-0.8,-0.8,26,181,757.8,2302,3,2.7,8.9,33.4,0
2.976,32.9,14.6,-4.6,0.5,0,198,0,0,0,0,0,0,72.7,73,14.79,14.93,32.3,-0.8,-1.6,25.4,181,738.4,2303,2.6,2.9,8.5,33.4,0
3.062,33.1,14.6,-4.8,0.5,0,198,0,0,0,0,0,0,72.5,73,14.56,15.2,32.1,-0.8,-1.6,25.2,181,743.7,2304,2.4,3.5,8.5,33,0
3.148,32.2,14.6,-5,0.5,0,198,0,0,0,0,0,0,71.8,73,14.53,15.24,30.6,-0.8,-1.6,24.4,181,737.7,2298,2.7,3.8,7.9,33.4,0
3.232,31.6,14.6,-5.3,0.5,0,198,0,0,0,0,0,0,72.7,73,14.44,14.87,31.3,-0.8,-1.6,24.2,181,750.5,2302,2.4,2.2,8,33.4,0
3.318,31.4,14.6,-5.4,0.5,0,198,0,0,0,0,0,0,72.3,73,14.31,14.73,30,-0.8,-1.6,23.9,181,769.2,2299,1.8,1.1,8,33.4,0
3.402,30.8,14.6,-5.6,0.5,0,198,0,0,0,0,0,0,72.2,73,14.28,14.8,30.3,-0.8,-1.6,23.6,181,753.4,2300,1.4,1.8,7.8,33.4,0
3.479,30.5,14.6,-5.7,0.5,0,198,0,0,0,0,0,0,72.7,73,14.44,14.73,30,-1.6,-1.6,23.6,181,746.5,2300,2,1.9,7.9,33.4,0
3.555,30,14.6,-5.7,0.5,0,198,0,0,0,0,0,0,72.7,73,14.73,14.5,29.4,-1.6,-1.6,23.2,181,753.1,2303,2.1,1.8,7.7,33.4,0
3.634,30.1,14.6,-5.8,0.5,0,198,0,0,0,0,0,0,72.5,73,15.09,14.38,30.3,-1.6,-1.6,23.2,181,750,2298,3.1,1.7,7.7,33.4,0
3.713,29.7,14.6,-5.8,0.5,0,198,0,0,0,0,0,0,72.3,73,15.2,14.34,29.1,-1.6,-1.6,23.1,181,747.5,2299,2.6,1.8,7.7,33.4,0
3.802,30.2,14.6,-5.9,0.5,0,198,0,0,0,0,0,0,72.3,73,14.97,14.37,29.4,-1.6,-1.6,22.8,181,753.4,2301,1.5,1.6,7.6,33.4,0
3.886,30.2,14.6,-6,0.5,0,198,0,0,0,0,0,0,72.3,73,14.97,14.37,29,-1.6,-1.6,22.8,181,753.6,2298,1.5,1.5,7.6,33.4,0
3.962,29.5,14.6,-6.1,0.5,0,198,0,0,0,0,0,0,72.5,73,15,14.33,27.9,-1.6,-2.3,22.3,181,750,2298,1.8,0.9,6.8,33.4,0
4.046,28.5,14.6,-6.4,0.5,0,196,0,0,0,0,0,0,72.3,73,14.97,14.31,27,-2.3,-3.1,21.5,181,748.7,2299,1.5,0.7,6.6,33.4,0
4.130,27.9,14.6,-6.6,0.5,0,196,0,0,0,0,0,0,72.5,73,14.83,14.34,28.8,-2.3,-3.1,21.9,181,757.4,2300,0.8,-0.1,6.9,33.4,0
4.209,27.3,14.6,-6.6,0.5,0,196,0,0,0,0,0,0,72.5,73,14.5,14.51,27.8,-2.3,-3.9,21.9,181,769.2,2296,-0.1,-0.4,7,33.4,0
4.303,27.9,14.6,-6.6,0.5,0,196,0,0,0,0,0,0,72.3,73,14.4,14.93,28.1,-2.3,-3.1,21.7,181,754.4,2303,0.4,0.9,6.8,33.4,0
4.390,27.8,14.6,-6.6,0.4,0,196,0,0,0,0,0,0,72.5,73,14.46,15.33,27.9,-2.3,-3.1,21.8,181,742.2,2300,1.2,2.3,7,33.4,0
4.466,28,14.6,-6.6,0.4,0,196,0,0,0,0,0,0,72.5,73,14.44,15.24,27.3,-2.3,-3.1,21.5,181,737.4,2298,0.9,1.6,6.7,33.4,0
4.554,27.5,14.6,-6.7,0.4,0,196,0,0,0,0,0,0,72.3,73,14.35,15.11,28,-2.3,-3.1,21.6,181,746.4,2307,0.6,1,6.8,33.4,0
4.637,27.2,14.6,-6.7,0.4,0,196,0,0,0,0,0,0,72.5,73,14.34,14.93,26.9,-2.3,-3.9,21.3,181,752.4,2300,0.3,0,6.7,33.4,0
4.711,27.7,14.6,-6.8,0.4,0,196,0,0,0,0,0,0,72.5,73,14.31,14.9,27.4,-2.3,-3.9,21.2,181,746.9,2300,0.3,0.1,6.7,33.4,0
4.803,27.5,14.6,-6.8,0.4,0,196,0,0,0,0,0,0,72.3,73,14.34,14.83,26.8,-2.3,-3.9,21.2,181,725.2,2302,-0.2,0.2,6.7,33.4,0
4.976,26.8,14.6,-6.9,0.4,0,196,0,0,0,0,0,0,72.7,73,14.51,14.58,25.7,-3.1,-3.9,20.5,181,734.4,2301,-0.2,0,6.4,33.4,0
5.055,24.5,14.6,-7.6,0.5,0,196,0,0,0,0,0,0,72.3,73,14.79,14.24,23,-3.1,-4.7,18.7,181,743.1,2302,-0.5,-0.7,5.5,33.4,0
5.135,23.8,14.6,-7.9,0.4,0,196,0,0,0,0,0,0,72.5,73,14.86,14.15,22.8,-3.9,-4.7,18,181,741.5,2298,-0.5,-1.2,5.6,33.4,0
5.213,23.4,14.6,-8,0.4,0,196,0,0,0,0,0,0,72.2,73,14.79,14.24,25.4,-3.9,-4.7,18.7,181,737.2,2299,-1.5,-1,6.3,33,0
5.296,24.3,14.6,-7.7,0.4,0,196,0,0,0,0,0,0,71.4,73,14.86,14.38,25.1,-3.1,-4.7,19.4,181,749,2304,-1,-0.3,6.4,33.4,0
5.374,24.5,14.6,-7.6,0.4,0,196,0,0,0,0,0,0,72.3,73,15.04,14.6,24.2,-3.1,-4.7,19.3,181,751.8,2303,0,0.7,6.2,33.4,0
5.463,24.7,14.6,-7.7,0.4,0,196,0,0,0,0,0,0,72.3,73,15.16,14.63,23.2,-3.1,-4.7,18.7,181,745.6,2301,0.1,0.6,6,33.4,0
5.547,23.5,14.6,-8,0.4,0,196,0,0,0,0,0,0,72.3,73,14.97,14.67,22.2,-3.9,-4.7,17.8,181,762.2,2302,-0.5,0.1,5.5,33.4,0
5.632,23.1,14.6,-8.1,0.4,0,196,0,0,0,0,0,0,72.7,73,14.6,14.7,24.8,-3.9,-4.7,18.5,181,756.3,2300,-1.4,-0.6,6.4,33.4,0
5.719,23.6,14.6,-7.9,0.4,0,196,0,0,0,0,0,0,72.5,73,14.46,15.01,24.2,-3.9,-4.7,18.9,181,763.5,2302,-1.2,0.6,6.2,33,0
5.804,23.9,14.6,-7.8,0.4,0,196,0,0,0,0,0,0,72.5,73,14.5,15.33,23.1,-3.9,-4.7,18.5,181,763.9,2305,-0.8,1.5,6,33.4,0
5.884,23.3,14.6,-8,0.4,0,196,0,0,0,0,0,0,72.3,73,14.56,15.42,22,-3.9,-4.7,17.8,181,754.9,2300,-0.2,1.7,5.6,33.4,0
5.963,22.2,14.6,-8.3,0.4,0,196,0,0,0,0,0,0,72.3,73,14.53,15.2,22.1,-3.9,-4.7,17.1,181,763.3,2300,-0.3,0.3,5.5,33.4,0
6.048,22.5,14.6,-8.3,0.4,0,196,0,0,0,0,0,0,72.7,73,14.44,15.11,24,-3.9,-4.7,18,181,757.4,2307,-0.8,0.4,6.2,33.4,0
6.128,23.2,14.6,-8.1,0.4,0,196,0,0,0,0,0,0,72,73,14.47,15.2,23.3,-3.9,-4.7,18.2,181,748.5,2303,-0.5,0.9,6.1,33.4,0
6.206,23,14.6,-8.1,0.4,0,196,0,0,0,0,0,0,72.5,73,14.6,15.33,22.4,-3.9,-4.7,17.8,181,748.6,2303,0.1,2.1,5.8,33.4,0
6.290,22.6,14.6,-8.2,0.4,0,196,0,0,0,0,0,0,72.3,73,14.76,14.97,21.2,-3.9,-4.7,17.2,181,762.1,2303,0.2,0.7,5.5,33.4,0
6.382,21.6,14.6,-8.5,0.4,0,194,0,0,0,0,0,0,72.5,73,14.93,14.53,19.9,-3.9,-4.7,16.2,181,753.4,2300,0.2,0.2,5.3,33,0
