﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 1 91oct_95ron
626.765,14.3,21.7,-0.7,0,-0.7,-2.3,0,-1.7,0,-3.3,0,72.5,2,2,82,14.4,14.41,53.6,53.9,39,813.4,2081,-0.8,-2.3,12.8,19.1,194.8,0,18.2,34.4,20,0
626.866,14.3,22,-0.6,0,-0.3,-2.3,0,-1.3,-2.7,-3.3,0,72.3,2,2,82,14.37,14.79,54.3,54.8,40.1,807.2,2116,-0.9,-1.8,13.3,18.8,197.2,0,17.9,34.3,19.7,0
626.971,14.3,22.1,-0.6,0,-0.3,-2,0,-1,-2.7,-3,0,72.2,2,2,82,14.33,15.19,54.3,54.8,40.9,811.9,2150,-1.1,-1.1,13.4,18.8,198.1,0,17.6,34,19.4,0
627.075,14.3,22.1,-0.5,0,0,-2,0,-1,-2.3,-2.7,0,72.3,2,2,82,14.43,15.19,54.5,54.8,41.6,814.4,2193,-0.9,-1.5,13.5,18.8,199.1,0,17.3,33.6,19.1,0
627.187,14.3,22.2,-0.5,0,0,-1.7,0,-0.7,-2.3,-2.7,0,72.7,2,2,82,14.61,15.44,54.6,54.7,42.2,828.9,2221,-0.5,0.9,13.5,18.8,200.5,0,17,33.4,18.8,0
627.295,14.3,22.3,-0.5,0,0,-1.3,0,-0.7,-2,-2.3,0,73.2,2,2,82,15.16,15.3,54.7,54.8,42.9,822.2,2261,0.7,1.7,13.5,18.8,200.5,0,16.8,33,18.4,0
627.406,14.3,22.3,-0.4,0,0,-1.3,0,-3,-1.7,-2.3,0,72.3,2,2,82,15.65,14.81,54.8,54.8,43.5,855,2281,2.6,1.5,13.6,18.8,200.6,0,16.5,32.7,18.1,0
627.505,14.3,22.4,-0.5,0,0,-1,0,-3,-1.7,-2,0,72.7,2,2,82,15.57,14.81,54.7,54.6,44.1,834.7,2328,3.1,2.5,13.6,18.8,201.2,0,16.2,32.6,17.9,0
627.616,14.3,22.5,-0.4,0,0,-0.7,0,-2.7,-1.3,-1.7,0,72.5,2,2,82,15.5,14.81,55.4,54.5,44.7,825.5,2355,3.9,2.9,13.8,18.8,203.7,0,16,32.2,17.6,0
627.726,14.3,22.5,-0.5,0,0,-0.7,0,-2.3,-1.3,-1.7,0,72.5,2,2,82,15.33,14.94,55.3,54.5,45.4,838.4,2395,5.1,3.2,13.8,18.8,203.8,0,15.7,32,17.3,0
627.825,14.3,22.6,-0.5,0,-2.7,-0.3,0,-2.3,-1,-1.3,0,72.3,2,2,82,14.9,15.16,55.1,54.5,46,816.7,2430,5.2,3.5,13.7,15.8,203.8,0,15.5,31.8,17.1,0
627.925,14.3,22.7,-0.5,0,-2.7,-0.3,0,-2,-0.7,-1.3,0,72.2,2,2,82,14.6,15.16,54.9,54.3,46.6,799.8,2466,4.5,3.4,13.7,15.8,203.4,0,15.4,31.7,16.9,0
628.036,14.3,22.8,-0.6,0,-2.3,0,0,-1.7,-0.7,-1,0,72,2,2,82,14.48,14.84,54.8,54.2,47.1,814.9,2499,3.7,2.6,13.6,16.9,202.6,0,15.2,31.4,16.7,0
628.145,14.3,22.8,-0.6,0,-2,0,0,-1.7,-0.3,-0.7,0,72.5,2,2,82,14.56,14.6,54.3,54.1,47.8,796,2537,2,2,13.6,17.6,202.7,0,15,31.4,16.5,0
628.256,14.3,22.9,-0.7,0,-2,-2.7,0,-4.3,0,-0.7,0,72.5,2,2,82,14.73,14.47,54.3,53.9,48.2,786,2567,0.9,2.1,13.6,17.6,201.7,0,14.8,31.2,16.3,0
628.356,14.3,23,-0.8,0,-1.7,-2.7,0,-4,0,-0.3,0,72.3,2,2,82,15.03,14.37,54.3,53.5,48.7,774.3,2614,1.3,2.1,13.6,18,200.6,0,14.7,31.1,16.2,0
628.456,14.3,23.1,-0.8,0,-1.7,-2.3,0,-3.7,-2.7,-0.3,0,72.9,2,2,82,15.3,14.33,53.7,53.2,49,792.1,2634,2.7,1.7,13.4,18.4,199.2,0,14.6,31,16.1,0
628.555,14.3,23.1,-0.9,0,-1.3,-2.3,0,-3.7,-2.7,0,0,72,2,2,82,14.84,14.53,53.7,53.1,49.5,784,2673,2.9,0.5,13.5,18.8,199.7,0,14.5,30.8,15.9,0
628.666,14.3,23.2,-0.9,0,-1,-2,0,-3.3,-2.3,0,0,72.3,2,2,82,14.51,14.9,53.5,52.8,50,772.8,2711,2,1,13.4,19.1,199.2,0,14.3,30.7,15.8,0
628.775,14.3,23.3,-1.1,0,-1,-1.7,0,-3,-2.3,0,0,72.9,2,2,82,14.35,14.81,53.5,52.4,50.4,766,2755,1.1,0.3,13.3,19.1,199.8,0,14.2,30.5,15.6,0
628.885,14.3,23.6,-1.1,0,-0.7,-1.7,0,-3,-2,0,0,72,2,2,82,14.35,14.66,53,53.1,51.2,761,2785,-0.6,-0.9,13.4,19.5,198,0,14,30.3,15.4,0
