﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence ratio (lambda),Actual valve timing (°),Desired equivalence ratio (lambda),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Knock retard (°),Manifold absolute pressure - Bosch 3 BAR (psi),MAP sensor voltage (V),Wastegate control solenoid duty cycle (%)
0,0.352941176470588,12.9919261822376,0.9375,0.125,0.9334525,1961.25,1164.65303397358,44.5,0,6.71025916265729,0.80078125,0
0.26,0.35554470750956,27.4930155068563,0.90625,0,0.939740732217573,1960.625,1164.65303397358,44.125,0,6.8655366496543,1.06608072916667,5.18494918633299
0.52,0.870850767085077,99.99846212995,0.809906639004149,4.72395833333334,0.9006345,1993.73340248963,1473.86626901831,14.4166666666667,0,13.9850094284673,1.60888671875,61.1572329469306
0.78,1.07581699346405,99.99846212995,0.811159780334728,32.2395833333333,0.8969889875,2053.15376569038,1724.92349833357,8.04166666666667,0,14.8157439839013,1.64299549403527,56.2654170752561
1.04,1.09309250671223,99.99846212995,0.8203125,29.861255186722,0.8884840625,2100.79356846473,1715.17054835568,7.50207468879668,0,15.1247461830253,1.6771240234375,64.1807556152344
1.3,1.16831699346405,99.99846212995,0.802213541666667,28.0473958333333,0.87647506875,2152.109375,1780.45305218069,5,0,15.558746759182,1.71533203125,70.9984397888184
1.56,1.29978758169935,99.99846212995,0.7787109375,27.3828125,0.867806079166667,2206.99479166667,1687.04270584336,5,0,16.0841669558081,1.772216796875,77.3239008585612
1.82,1.27897058823529,99.99846212995,0.785091145833333,27.75,0.85781593125,2282.3625,1696.85692609644,5.12291666666667,0,16.4898293905878,1.82742803423237,80.866273244222
2.08,1.32027777777778,99.99846212995,0.821451822916667,27.0260416666667,0.84766476875,2342.02708333333,1694.98956522316,5.33541666666667,0,17.0930824275712,1.86711395135983,81.1614799499512
2.34,1.36614379084967,99.99846212995,0.82099609375,26.16875,0.836983151452282,2411.75,1675.82041088648,5.20625,0,17.5376745713186,1.92360432942708,81.1618868509928
2.6,1.37087299650151,99.99846212995,0.828092447916667,25.9067708333333,0.826539152719665,2477.440625,1700.10214547815,5.00622406639004,0,18.1467384434564,1.99318857871339,81.1627642313639
2.86,1.41946016900484,99.99846212995,0.8125,24.3783713692946,0.821289258333333,2548.95,1727.76809395019,4.21129707112971,0,18.7112679389388,2.07098388671875,81.1644172668457
3.12,1.43364379084967,99.99846212995,0.813764263485477,21.9619791666667,0.818861204166667,2620.78734439834,1734.88702957711,4,0,19.3548931225414,2.114013671875,81.16455078125
3.38,1.46387254901961,99.99846212995,0.822200520833333,20.1940376569038,0.817311790456432,2695.99066390041,1744.58642828782,4.37291666666667,0,20.1360919045561,2.18552652994792,81.153990427653
3.64,1.47260597184932,99.99846212995,0.828125,17.3617738589212,0.81464585,2783.11192468619,1795.16999431616,4.5,0,20.7294967407563,2.26728637188797,81.1551485813505
3.9,1.51588235294118,99.99846212995,0.828125,14.5460251046025,0.8123865625,2850.90625,1829.20386177525,4.5,0,21.6560746192487,2.34549967447917,81.1546071370443
4.16,1.57892156862745,99.99846212995,0.8166015625,12.115625,0.809664945833333,2942.68125,1798.90306106778,4.00416666666667,0,22.4821817106612,2.4326171875,81.129150390625
4.42,1.66986928104575,99.99846212995,0.8046875,9.71875000000001,0.807548626556017,3028.16666666667,1785.41455145887,3.92500000000001,0,23.5640776013129,2.54296875,81.0652414957682
4.68,1.71725490196078,99.99846212995,0.809819560669456,9.12914937759336,0.805305537656904,3132.875,1785.41455145887,3,0,24.7752419998896,2.66267903645833,81.058464050293
4.94,1.78003267973856,99.99846212995,0.818294270833333,9.43880753138075,0.802333254166667,3221.127593361,1798.35916955129,3,0,26.2110497537209,2.8394775390625,81.0774612426758
5.2,1.91349768123017,99.99846212995,0.8203125,9.303125,0.799627395833333,3319.23430962343,1877.35034746261,1.87708333333336,0,28.2527690302284,3.057373046875,81.0857645670573
5.46,2.07619985232587,99.99846212995,0.806125784518829,8.83854166666667,0.796646275,3449.93125,1801.01819474302,-0.297916666666671,0,30.7429617372876,3.28922526041666,81.0679012314413
5.72,2.25660130718954,99.99846212995,0.796940104166667,9.13489583333332,0.7955315,3572.72708333333,1763.45862948783,0.244769874476982,0,33.6468750377292,3.60443115234375,81.0573069254557
5.98,2.34470588235294,99.99846212995,0.813671875,8.02343750000002,0.7955315,3734.13900414938,1779.05937091767,0.786307053941903,0,36.1186506187387,3.8447265625,80.9952548358231
6.24,2.36862745098039,99.99846212995,0.829356846473029,6.78890041493777,0.7955315,3870.61979166667,1841.99739889087,1.65416666666666,0,37.8696185160177,4.066162109375,80.9785265150901
6.5,2.43517925998851,99.99846212995,0.821093750000001,4.40390625000004,0.786127714583334,4135.38381742738,1866.74446289109,2.73749999999999,1.60546874999996,39.0086851934534,4.15629069010417,81.8927637736003
6.76,2.44455882352941,99.99846212995,0.77442286036036,0,0.745073062500001,4424.75184577522,1818.44181812432,2.17916666666668,2.35253906250001,39.6399558301135,4.18440621798156,83.0187713122759
7.02,2.41631256925375,99.99846212995,0.777750051187551,0,0.748847965192465,4517.21287940935,1848.09081021069,1.55532786885247,2.61901105651105,39.5469001594195,4.17087842597336,83.0207224361232
7.28,2.39126077949607,99.99846212995,0.781077242014742,0,0.753179914414414,4609.67391304348,1877.73980229706,1.02254098360657,3.36762899262898,39.3879286222807,4.15735063396516,83.0226735599705
7.54,2.3662089897384,99.99846212995,0.784404432841933,0,0.757511863636364,4702.1349466776,1907.38879438343,0.489754098360664,4.11624692874692,39.2289570851418,4.14382284195697,83.0246246838179
7.8,2.34115719998073,99.99846212995,0.787731623669124,0,0.761843812858313,4794.59598031173,1937.0377864698,-0.0430327868852367,4.86486486486485,39.0699855480029,4.13029504994877,83.0265758076652
8.06,2.31712199524161,99.99846212995,0.773828125000001,0.0251046025104591,0.758467391666667,4876.30520833333,1915.83928197342,-0.5,5.61348280098279,38.9790560260824,4.1619873046875,82.9335699437565
8.32,2.30617647058824,99.99846212995,0.765625,0.0625,0.744566,4906.58298755187,1746.17010798424,-0.737499999999979,5.3205086297071,39.1153820890829,4.18677872147303,82.958894992972
8.57999999999999,2.28905703360182,99.99846212995,0.752799479166667,0.0979166666666655,0.744566,4985.76778242678,1799.62824975643,-1.5,5.9765625,39.3086735666726,4.2158203125,83.1304486592611
8.83999999999999,2.29555555555556,29.8783264017529,0.735931016597511,0.0437500000000026,0.744566,5071.41422594143,1823.70451421965,-1.30125523012553,4.58781768672211,34.0133039191785,4.22355143229167,45.5996248237337
9.09999999999999,1.77568627450983,1.38369696881979,0.826562499999998,0.456431535269697,0.910223699999995,4850.88381742738,1515.11255424237,7.69999999999957,0,15.2893403192426,0.925781250000009,5.8693186442065
9.35999999999999,0.922418300653599,0,0.66772562240664,0.625,0.999424,5013.05729166667,341.563872354643,15.5833333333334,0,4.6246441194651,0.544921875000002,0
9.61999999999999,0.742348059555777,0,0.649251302083327,0.28750000000001,0.996484816666667,4953.66317991632,338.518079862306,19.03112033195,0,3.50010827038856,0.461425781250002,0
9.87999999999999,0.571400443022401,0,1.08057662133889,0.00416666666667362,0.9954407,4915.5,386.925778916528,28.0899581589956,0,3.11155843289337,0.402180989583334,0
