﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence ratio (lambda),Actual valve timing (°),Desired equivalence ratio (lambda),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Knock retard (°),Manifold absolute pressure - Bosch 3 BAR (psi),MAP sensor voltage (V),Wastegate control solenoid duty cycle (%)
0,1.05882352941176,99.99846212995,0.875,25.375,0.9014885,1989.5,1676.63624816122,8.5,0,15.4213261831896,1.7041015625,50.762939453125
0.236,1.06768397735663,99.99846212995,0.876171875,25.2625,0.895560316666667,2007.70083682008,1676.05850447565,8.175,0,15.660453513165,1.71207682291667,54.937794792207
0.472,1.10254901960784,99.99846212995,0.880729166666667,26.575,0.891556636929461,2062.125,1691.68391345073,7.36666666666667,0,15.9811015238138,1.74881677904564,59.4904751957211
0.708,1.13803921568627,99.99846212995,0.863541666666667,25.6666666666667,0.884216439330544,2111.90416666667,1696.52280324665,6.69294605809129,0,16.3008024062225,1.79383090350418,65.0041961669922
0.944,1.17535947712418,99.99846212995,0.840625,25.871875,0.8761918,2166.10580912863,1674.02556888207,5.60251046025105,0,16.6537356605312,1.82845052083333,71.3132731119792
1.18,1.22941176470588,99.99846212995,0.881510416666667,25.6781639004149,0.867747875,2212.33854166667,1711.44530521647,4.70833333333333,0,16.895946865721,1.86604817708333,78.0184427897135
1.416,1.27203644943455,99.99846212995,0.86666882780083,26.1328125,0.860102404564315,2248.8125,1730.06550274913,4.78215767634855,0,17.1691683961997,1.90109569502075,80.98352202736
1.652,1.31156130501993,99.99846212995,0.858658854166667,26.25,0.85124165625,2319.1125,1717.54897667928,5.27291666666667,0,17.636359535202,1.9422607421875,81.2566566467285
1.888,1.35682992862417,99.99846212995,0.843294270833333,26.10390625,0.843492114583333,2365.875,1667.29004041454,4.97083333333333,0,18.0433806479929,1.97381591796875,81.2783838802354
2.124,1.39834967320261,99.99846212995,0.82783203125,26.3484375,0.833246205394191,2444.74479166667,1693.08801832802,3.9875,0,18.6138313158482,2.02894028786307,81.2691469072797
2.36,1.44200980392157,99.99846212995,0.80478515625,24.89921875,0.824849784518829,2484.25,1739.00851862428,3.5,0,19.1578848109139,2.10402229341004,81.2718454996745
2.596,1.46150326797386,99.99846212995,0.8046875,24.1015625,0.820889072916667,2543.79013377926,1684.51663191122,3.69063545150502,0,19.7273649944755,2.162109375,81.1985015869141
2.832,1.45983239768937,99.99846212995,0.822674418604651,22.610625,0.81888718,2606.53929765886,1737.00095460453,4,0,20.33818780895,2.22356770833333,81.1852213541667
3.068,1.47176470588235,99.99846212995,0.828125,20.64296875,0.8171994625,2687.13125,1719.7970616141,4,0,20.9268835815274,2.27056884765625,81.1890471525707
3.304,1.51733530232177,99.99846212995,0.828125,18.3197916666667,0.815561267634855,2741.46458333333,1799.2202182785,4,0,21.601048013208,2.33612060546875,81.1920420328776
3.54,1.55759803921569,99.99846212995,0.82294921875,15.8770746887967,0.813589025,2826.984375,1787.19869768869,4,0,22.2749106291426,2.41154207728216,81.1905290292397
3.776,1.6171568627451,99.99846212995,0.815266927083333,13.8383891213389,0.811270776150628,2895,1734.74199183938,3.85774058577407,0,23.1415287398223,2.50629249476987,81.1932881673177
4.012,1.69965015051664,99.99846212995,0.802669270833334,11.9434400826446,0.809258778008299,2960.121875,1762.00304329359,3,0,24.1969525572369,2.60723876953125,81.1884013449008
4.248,1.73490196078431,99.99846212995,0.806405601659751,10.5235355648536,0.806845475,3055.85227272727,1832.58491611984,3,0,25.0246266642757,2.71792336618257,81.1752319335938
4.484,1.79672931413229,99.99846212995,0.82170643153527,9.871875,0.805104179166667,3130.92991631799,1757.97824607158,2.95416666666667,0,26.3140094112,2.8494873046875,81.1940383911133
4.72,1.87353347978195,99.99846212995,0.814690115062762,9.70625,0.800046008333334,3222.15833333333,1757.45852751137,2.27500000000004,0.319335937499996,27.921163886449,3.01123046875,81.2170004943594
4.956,1.97773402247928,99.99846212995,0.800325520833333,9.54739583333335,0.790093261410788,3315.3125,1827.30698682568,-0.5,0.3515625,29.8326297513822,3.2216796875,81.2032851215187
5.192,2.16830065359477,99.99846212995,0.801106770833333,8.8125,0.798232345188285,3401.3125,1810.16806326647,-0.479253112033201,0.0439453125000044,32.208763496154,3.46673609310166,81.1920166015625
5.428,2.27944024082662,99.99846212995,0.8046875,8.58906250000001,0.7951045,3527.925,1780.01189572842,0.0104602510460175,0,34.5499598063514,3.71257191422594,81.2105814615885
5.664,2.39143490031996,99.99846212995,0.800732217573222,7.74166666666668,0.795179225,3662.51875,1750.71427270692,0.504166666666659,0,36.8593242317145,3.95304361979166,81.2291208902995
5.9,2.3929053779188,99.99846212995,0.796875,6.59218750000003,0.7955315,3820.73553719008,1800.36552492323,0.995833333333324,0,38.4450955676714,4.1341552734375,81.2162017822266
6.136,2.38171568627451,99.99846212995,0.8005859375,5.01841286307056,0.7955315,4026.68619246862,1783.42028256508,1.97095435684646,0,39.7568021390787,4.25703938802083,81.4631271362305
6.372,2.4489785872508,99.99846212995,0.786783854166667,3.1833333333334,0.79235835625,4215.81770833333,1762.26894581276,2.47708333333332,0.834960937499981,40.050332966184,4.30400674273859,82.2011648130811
6.608,2.41524692864698,99.99846212995,0.710645746887969,0,0.793245270833329,4453.99479166666,1769.29790989698,3.43749999999998,1.0546875,39.7513674270338,4.28141276041667,81.8426411520986
6.844,2.38485294117647,99.99846212995,0.637337239583333,0.0427083333333283,0.999424,4404.76250000001,1741.70380325043,-2.02499999999989,1.0546875,40.3858700582754,4.26761881510417,80.2797126770019
7.07999999999999,2.41580065359477,99.99846212995,0.6328125,0.211458333333338,0.999424,4314.61770833333,1791.41548785746,3.3770833333332,0.536132812500015,39.4239260263289,4.27483143153527,81.3061141967773
7.31599999999999,2.38253267973856,99.99846212995,0.660058593749998,0,0.987416658333338,4369.325,1870.40666576877,4.44374999999999,0.3515625,40.2257401498097,4.28420828974895,81.7161814371745
7.55199999999999,2.3818137254902,99.99846212995,0.708919270833333,0.0377604166666596,0.778385925,4503.025,1798.39542898573,4.93360995850621,0.104003906250008,39.6279218248712,4.2786865234375,82.0499801635742
