﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence ratio (lambda),Actual valve timing (°),Desired equivalence ratio (lambda),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Knock retard (°),Manifold absolute pressure - Bosch 3 BAR (psi),MAP sensor voltage (V),Wastegate control solenoid duty cycle (%)
0,0.564705882352941,21.2595155709343,0.984375,19.375,0.991494,2021,1476.48417009353,35,0,10.4369188505856,1.1962890625,0.0030517578125
0.255,0.871699346405229,32.4141996667948,0.928125,19.1921680497925,0.9917387625,2032.65208333333,1562.60032687084,34.275,0,13.4869568889244,1.3453369140625,3.56367746988933
0.51,1.10941176470588,99.99846212995,0.76357421875,30.9850941422594,0.895324195833333,2070.27916666667,1684.28698882648,12.7375,0,15.386582845474,1.701416015625,61.9482294718424
0.765,1.15228758169935,99.99846212995,0.83046875,28.54375,0.881211083333333,2130.79564315353,1671.41488960293,5.725,0,15.9958528850786,1.75732421875,69.2606608072917
1.02,1.18612745098039,99.99846212995,0.82353515625,26.9191632231405,0.873344752083333,2176.72071129707,1696.63332625077,5.04375,0,16.3980215764008,1.80151468490664,75.6593386332194
1.275,1.23394353592059,99.99846212995,0.850390625,28.0294117647059,0.861222654166667,2235.12083333333,1711.08271087214,4.5125,0,16.7509952412988,1.85389562630753,80.9263997058156
1.53,1.29159077857084,99.99846212995,0.87080078125,27.5078125,0.854848535416667,2295.85788381743,1677.3976962843,5,0,17.2699658748569,1.90413411458333,81.7842363812435
1.785,1.3456862745098,99.99846212995,0.853125,26.910010373444,0.846462433333333,2364.87970711297,1724.86129595651,5,0,17.9526090998802,1.96565755208333,81.7328389485677
2.04,1.38442810457516,99.99846212995,0.828287085062241,26.2662133891213,0.832941402083333,2424.0375,1758.47379167549,4.75625,0,18.5408508969596,2.03082452671162,81.7344570555628
2.295,1.43415032679739,99.99846212995,0.809049479166667,25.4828125,0.824674313278008,2481.56875,1681.56753124404,3.5,0,19.0229874940853,2.08891176089212,81.6859799947699
2.55,1.45177772353755,99.99846212995,0.823123692468619,24.0835062240664,0.82037985,2563.83333333333,1754.1830919343,3.64315352697095,0,19.8181274239212,2.16727412395397,81.646728515625
2.805,1.46107843137255,99.99846212995,0.828125,21.9333333333333,0.81858301875,2626.5,1769.08571948608,4,0,20.6456372332041,2.232177734375,81.6394742329915
3.06,1.48731592221951,99.99846212995,0.828125,19.2322916666667,0.81626235,2729.80625,1726.3358462901,4,0,21.3311873382959,2.31380208333333,81.6360473632813
3.315,1.53607350890147,99.99846212995,0.828125,16.9040456431535,0.81402631875,2794.59375,1749.8742624759,4,0,22.1489174041939,2.40248616536458,81.6360473632813
3.57,1.62137254901961,99.99846212995,0.819791666666667,13.8810146443515,0.8114525,2867.75,1811.20709581856,3.7344398340249,0,23.1885509186517,2.50390625,81.5606689453125
3.825,1.70083333333333,99.99846212995,0.8046875,12.3416666666667,0.80911734375,2965.53215767635,1847.42570704278,3.20292887029289,0,24.2514825901929,2.62579345703125,81.5547434488932
4.08,1.75813725490196,99.99846212995,0.808383039419087,8.78125,0.8070612625,3057.11192468619,1809.70685539754,3,0,25.3808241991779,2.7418212890625,81.4628728230794
4.335,1.80147058823529,99.99846212995,0.826425209205021,10.2578125,0.80431588125,3155.796875,1804.13046286514,3,0,26.9433039120853,2.90120442708333,81.4782993427451
4.59,1.92549019607843,99.99846212995,0.818108143153527,8.64989626556016,0.802069175,3231.975,1831.43986023193,1.05208333333334,0,28.7876122638923,3.10693359375,81.5193655101824
4.845,2.07421568627451,99.99846212995,0.807139121338912,9.33472803347281,0.798890043568465,3344.8112033195,1803.34484178577,-0.345188284518825,0,31.1012468201478,3.353271484375,81.4998563130697
5.1,2.26697583597754,99.99846212995,0.787344398340249,9.04590248962655,0.7821946125,3478.009375,1804.81711023241,-0.5,0.259277343749999,33.8358186701995,3.64907509039256,81.4708915488849
5.355,2.40241830065359,99.99846212995,0.766145833333333,9.30000000000001,0.781729233333333,3615.53333333333,1806.9768284681,-0.0166666666666685,0.3515625,36.7583858113548,3.92543538411458,81.4103698730469
5.61,2.4268137254902,99.99846212995,0.778483072916667,7.84583333333334,0.784666002083333,3880.26145833333,1802.9701609633,0.529045643153522,0.0483398437500018,38.6796197972478,4.14140134675732,81.4244842529297
5.865,2.41575163398693,99.99846212995,0.796875,6.29218750000001,0.791670708333333,3894.77083333333,1757.42226807694,1.71966527196652,0,39.4943831860538,4.2337646484375,82.0016479492187
6.12,2.42075163398693,99.99846212995,0.684440104166668,2.79296875000003,0.850505535269708,4399.64270833333,1796.3649006575,2.15000000000005,2.4300470711297,39.402381275008,4.28765869140625,81.9970538507359
6.375,2.37856209150327,99.99846212995,0.65859375,0.320833333333328,0.902790341666668,4158.825,1744.1239324312,-5.94166666666672,1.7578125,39.7331223223117,4.2353515625,81.0098815662592
6.63,2.35576797385621,99.99846212995,0.671875,1.84024896265559,0.744566,4205.62395833333,1854.67462261849,1.63900414937759,1.7578125,39.1112359868886,4.14745283324689,81.2479782104492
6.885,2.39954438206818,99.99846212995,0.678423236514523,1.17887029288705,0.754829758333333,4331.27916666667,1898.95492714534,2.50624999999999,1.63527619294606,38.9924487093359,4.21701343488494,81.6487121582031
7.14,2.35169415046353,99.99846212995,0.700869508368201,0,0.766802904564315,4462.95539419087,1895.35436029105,3.7,1.0546875,39.0829091208479,4.19952392578125,82.2639940190612
7.395,2.34003742575869,99.99846212995,0.710645746887967,0,0.7684711375,4592.32291666667,1772.88691686243,3.76875,0.949218750000003,39.3319801516147,4.2236328125,82.693845357855
7.65,2.31856209150327,99.99846212995,0.7185546875,0,0.774279891213389,4677.48029045643,1793.79048081279,3.7625,0.703125,39.5151088647383,4.2236328125,83.1096458435059
7.905,2.31375816993464,99.99846212995,0.71025390625,0.104687499999999,0.766808093360996,4824.19351464435,1849.61188012171,3.70625,0.999023437499993,39.7389452280741,4.23614501953125,83.5417941398146
8.16,2.31986928104575,99.99846212995,0.70078125,0.237033195020746,0.752782191666667,4878.31666666667,1804.2694573638,3.175,1.576171875,40.0359134219558,4.30257161458333,83.5634104410807
8.415,2.33637254901961,99.99846212995,0.68916015625,0.00941422594142299,0.757735010416667,4930.01041666667,1784.23611983981,3,1.7578125,40.3328816158376,4.31406656901042,84.0221341451009
8.67,2.33967320261438,99.99846212995,0.697452022821577,0.00781250000000029,0.758949545833333,5029.54375,1789.43934868089,3,1.7578125,40.6298498097194,4.307373046875,83.8947931925456
8.925,2.30767973856209,99.99846212995,0.713585251046025,0.285269709543567,0.7671055,5104.275,1850.40958767922,3.41875,1.52197265625,40.8830326516402,4.33233642578125,83.644593556722
9.18,2.28202614379085,99.99846212995,0.734989250614251,0,0.7593585,5182.69533169533,1897.81879819978,3.5,1.66299273858921,40.7649509688558,4.34221197404791,83.0997763843833
9.435,2.27436527436527,99.99846212995,0.736620853808354,0,0.7562475,5268.37407862408,1888.27374708159,3.31147540983606,2.03157018442623,40.7338838184216,4.34527123003685,81.7884390516226
9.69,2.26945126945127,99.99846212995,0.738252457002457,0,0.7531365,5354.05282555283,1881.60985102372,3.10245901639344,2.3989818135246,40.7046977551408,4.3483304860258,80.4771017188619
9.945,2.26453726453726,99.99846212995,0.73988406019656,0,0.7500255,5439.73157248157,1874.94595496584,2.89344262295082,2.76639344262296,40.67551169186,4.35138974201474,79.1657643861013
10.2,2.25962325962326,99.99846212995,0.741515663390663,0,0.7469145,5525.41031941032,1868.28205890797,2.68442622950819,3.13380507172132,40.6463256285793,4.35444899800369,77.8544270533406
10.455,2.25408496732026,99.99846212995,0.7470703125,0,0.7446575,5583.27083333333,1861.6181628501,2.5,3.50121670081968,40.6616816945538,4.35892740885417,76.8178304036458
10.71,2.2316329021235,99.99846212995,0.75,0,0.745230010416667,5646.77604166667,1858.11471749614,2.5,3.50830078124999,40.7208812364714,4.34906005859375,76.247501373291
10.965,2.19936007875954,99.99846212995,0.744140625,0,0.766797958333335,5735.52083333334,1752.05587178093,3.37500000000011,2.90039062499991,40.4831125845072,4.345703125,75.9100596110026
11.22,2.18444390204214,99.99846212995,0.780115404564317,0.210937500000013,0.7955315,5808.109375,1863.28585901344,6,0,40.2998981437827,4.30196126302083,75.755786895752
11.475,2.13717286077611,99.99846212995,0.795894351464435,0.257812499999993,0.7955315,5862.58333333334,1929.26671100099,6,0,39.974578814592,4.2828369140625,75.7120536076083
11.73,2.10792483660131,99.99846212995,0.78955078125,0.0585937499999925,0.7955315,5938.94270833334,1796.05874359188,6,0,39.8755894166314,4.2532335969917,75.7409003987971
11.985,2.08856209150327,99.99846212995,0.796875,0.280082987551884,0.7955315,6002.67946058092,1811.23849057092,6,0,40.0203727871576,4.26951090494792,75.6693522135417
12.24,2.07878935806688,99.99846212995,0.796417364016736,0.0706066945606524,0.7955315,6091.06875,1792.57541047652,6,0,40.1870458446556,4.29337565104167,75.5587577819824
12.495,2.06004901960784,99.99846212995,0.7900390625,0,0.795242952282158,6135.99375000001,1849.23115606016,6,0,40.104623709952,4.29976399739583,75.3737767537435
