Device Time, Air Fuel Ratio(Commanded)(:1),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Commanded Equivalence Ratio(lambda),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel trim bank 1 sensor 1(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 1(V),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Voltage (OBD Adapter)(V),Volumetric Efficiency (Calculated)(%)
09-Apr-2021 12:19:37.374,14.87181664,1008.48803711,14.35873604,1.01168823,67,0,1231,0,-0.78125,-0.78125,26,14.21369839,0.81,1.27499998,13.33333397,9.5,-0.14503765,12.69999981,17
09-Apr-2021 12:19:37.641,14.87181664,1008.43017578,14.35873604,1.01168823,67,0,1231,0,-0.78125,-0.78125,26,14.21369839,0.81,1.27499998,13.33333397,9.5,-0.14503765,12.69999981,17
09-Apr-2021 12:19:37.945,14.87181664,1008.45361328,14.35873604,1.01168823,67,0,1663,0,-0.78125,-0.78125,26,14.21369839,0.83999997,1.27499998,13.33333397,9.5,-0.14503765,12.69999981,18
09-Apr-2021 12:19:38.243,14.87181664,1008.46875,14.35873604,1.01168823,67,0,1663,0,-0.78125,-0.78125,26,14.21369839,0.83999997,1.27499998,13.33333397,9.5,-0.14503765,12.69999981,18
09-Apr-2021 12:19:38.542,14.87181664,1008.45776367,14.35873604,1.01168823,67,0,1663,0,-0.78125,-0.78125,26,14.21369839,0.83999997,1.27499998,13.33333397,9.5,-0.14503765,12.30000019,18
09-Apr-2021 12:19:38.841,14.87181664,1008.44189453,14.35873604,1.01168823,67,0,1663,0,-0.78125,-0.78125,26,14.06866074,0.83999997,1.27499998,13.33333397,9.5,-0.2900753,12.30000019,18
09-Apr-2021 12:19:39.141,14.87181664,1008.43212891,14.35873604,1.01168823,67,0,1298,0,-0.78125,-0.78125,26,14.06866074,0.77999997,1.27499998,13.33333397,9.5,-0.2900753,12.30000019,18
09-Apr-2021 12:19:39.446,14.87181664,1008.44897461,14.35873604,1.01168823,67,0,1298,0,-0.78125,-0.78125,26,14.06866074,0.77999997,1.27499998,13.33333397,9.5,-0.2900753,12.30000019,18
09-Apr-2021 12:19:39.741,14.87181664,1008.44677734,14.35873604,1.01168823,67,0,1298,0,-0.78125,-0.78125,26,14.06866074,0.77999997,1.27499998,13.33333397,9.5,-0.2900753,12.30000019,18
09-Apr-2021 12:19:40.041,14.87181664,1008.48388672,14.35873604,1.01168823,67,0,1298,0,-0.78125,-0.78125,26,14.06866074,0.77999997,1.27499998,13.33333397,9.5,-0.2900753,12.30000019,18
09-Apr-2021 12:19:40.343,14.87181664,1008.52124023,14.35873604,1.01168823,67,0,1298,0,-0.78125,-0.78125,26,14.06866074,0.77999997,1.27499998,13.33333397,9.5,-0.2900753,12.80000019,18
09-Apr-2021 12:19:40.641,14.87181664,1008.50366211,14.35873604,1.01168823,67,0,1298,0,-0.78125,-0.78125,26,13.92362309,0.69,1.27499998,13.33333397,9.5,-0.43511295,12.80000019,18
09-Apr-2021 12:19:40.942,14.87181664,1008.50488281,14.35873604,1.01168823,67,0,1507,0,-0.78125,-0.78125,26,13.92362309,0.69,1.27499998,13.33333397,9.5,-0.43511295,12.80000019,18
09-Apr-2021 12:19:41.239,14.87181664,1008.51953125,14.35873604,1.01168823,67,0,1507,0,-0.78125,-0.78125,26,13.92362309,0.69,1.27499998,13.33333397,9.5,-0.43511295,12.80000019,18
09-Apr-2021 12:19:41.543,14.87181664,1008.50756836,14.35873604,1.01168823,67,0,1507,0,-0.78125,-0.78125,26,13.92362309,0.69,1.27499998,13.33333397,9.5,-0.43511295,12.89999962,18
09-Apr-2021 12:19:41.852,14.87181664,1008.51098633,14.35873604,1.01168823,67,0,1507,0,-0.78125,-0.78125,26,13.77858543,0.69,1.27499998,13.33333397,9.5,-0.5801506,12.89999962,18
09-Apr-2021 12:19:42.138,14.87181664,1008.49023438,14.35873604,1.01168823,67,0,1507,0,-0.78125,-0.78125,26,13.77858543,0.83999997,1.27499998,13.33333397,9.5,-0.5801506,12.89999962,19
09-Apr-2021 12:19:42.438,14.87181664,1008.56347656,14.35873604,1.01168823,67,0,1449,0,-0.78125,-0.78125,26,13.77858543,0.83999997,1.27499998,13.33333397,9.5,-0.5801506,12.89999962,19
09-Apr-2021 12:19:42.742,14.87181664,1008.54858398,14.35873604,1.01168823,67,0,1449,0,-0.78125,-0.78125,26,13.77858543,0.83999997,1.27499998,13.33333397,9.5,-0.5801506,12.89999962,19
09-Apr-2021 12:19:43.041,14.87181664,1008.74316406,14.35873604,1.01168823,67,0,1449,0,-0.78125,-0.78125,26,13.77858543,0.83999997,1.27499998,13.33333397,9.5,-0.5801506,12.89999962,19
09-Apr-2021 12:19:43.345,14.87181664,1008.58544922,14.35873604,1.01168823,67,0,1449,0,-0.78125,-0.78125,26,13.77858543,0.83999997,1.27499998,13.33333397,9.5,-0.5801506,13,19
09-Apr-2021 12:19:43.642,14.87181664,1008.453125,14.35873604,1.01168823,67,0,1248,0,-0.78125,-0.78125,26,14.21369839,0.81999999,1.27499998,13.33333397,9.5,-0.14503765,13,19
09-Apr-2021 12:19:43.944,14.87181664,1008.41674805,14.35873604,1.01168823,67,0,1248,0,-0.78125,-0.78125,26,14.21369839,0.81999999,1.27499998,13.33333397,9.5,-0.14503765,13,19
