﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence ratio (lambda),Actual valve timing (°),Desired equivalence ratio (lambda),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Knock retard (°),Manifold absolute pressure - Bosch 3 BAR (psi),MAP sensor voltage (V),Wastegate control solenoid duty cycle (%)
0,0.203921568627451,6.69281045751634,0.921875,0,0.9389425,1936.5,424.960571549512,54,0,4.56742984209854,0.56640625,0
0.233,0.20609477124183,11.358093041138,0.913316908713693,0.0552385892116182,0.938672702083333,1938.16597510373,428.894720185444,54,0,4.56742984209854,0.791907092842324,0
0.466,0.61994955658612,99.99846212995,0.852864583333333,0.859958506224066,0.887408763485477,1931.61618257261,871.41802273273,26.4356846473029,0.3076171875,11.5301754478326,1.595458984375,65.644298252723
0.699,1.025,99.99846212995,0.803877074688797,23.4612970711297,0.890343545833333,1930.0920502092,1664.85193197064,7.925,0.5595703125,14.7676144059815,1.61751302083333,54.4128036499023
0.932,1.07115775770889,99.99846212995,0.889971234309623,29.3442708333333,0.88957634375,2032.478125,1676.53351309699,7.22708333333333,0.3515625,15.0203984123701,1.65606689453125,58.817392985026
1.165,1.13413733694315,99.99846212995,0.874869791666667,29.768153526971,0.881370191666667,2106.05,1680.16891007191,6.225,0.3515625,15.4213261831896,1.69921875,65.0844273230842
1.398,1.19691176470588,99.99846212995,0.86728515625,28.9380230125523,0.874854533195021,2156.928125,1706.25671669097,5.25625,0.23876953125,15.8203893247719,1.74523064704357,72.0835601934329
1.631,1.22892156862745,99.99846212995,0.837239583333333,28.2708333333333,0.866136447698745,2227.125,1681.34997463745,5,0,16.232651052749,1.77503513990586,79.3952306111654
1.864,1.28279411764706,99.99846212995,0.828678385416667,27.7005208333333,0.85737635,2274.36041666667,1648.19676508795,5.21369294605809,0,16.780392388131,1.84124755859375,81.1817169189453
2.097,1.31084967320261,99.99846212995,0.8703125,26.646875,0.847208666666667,2321.7,1707.45676742889,5.69874476987448,0,17.2559296920593,1.87443033854167,81.2559000651042
2.33,1.34524509803922,99.99846212995,0.85458984375,24.8682291666667,0.83734814375,2410.50726141079,1657.93846647216,5.44375,0,17.6782844566912,1.93067621887967,81.269900004069
2.563,1.41607843137255,99.99846212995,0.8318359375,24.6171875,0.827962238589212,2462.58158995816,1707.27547025672,4.15833333333333,0,18.3185721407807,2.0145263671875,81.2631314226206
2.796,1.45187535595151,99.99846212995,0.828125,24.71875,0.821583987447699,2539.84205020921,1763.11499928285,3.65495867768595,0,18.976855787122,2.07394907165272,81.264454695199
3.029,1.45490196078431,99.99846212995,0.834219398340249,23.1721991701245,0.819572080912863,2600.86514522822,1711.68603175212,4,0,19.5428803598335,2.1390770876556,81.2589892782427
3.262,1.45882352941176,99.99846212995,0.8359375,20.5,0.817499125,2665.4375,1718.69719210298,4.125,0,20.2194005313973,2.197265625,81.2530517578125
3.495,1.48921568627451,99.99846212995,0.8359375,17.7934895833333,0.81519523125,2761.303125,1779.24440436627,4.38958333333333,0,20.9686144061579,2.28556315104167,81.2158457438151
3.728,1.56366013071895,99.99846212995,0.825130208333333,15.44375,0.813241325,2822.9625,1771.50301511492,4,0,21.8090538045292,2.3765869140625,81.1747444121175
3.961,1.62426470588235,99.99846212995,0.81513671875,13.18203125,0.811180541666667,2916.65416666667,1745.76485990688,3.83749999999999,0,22.6019394725077,2.45572916666667,81.1698243209009
4.194,1.68194613945163,99.99846212995,0.807552083333333,10.9354166666667,0.80859465,2997.45,1726.69844063443,3,0,23.712367601395,2.55257161458333,81.1716715494792
4.427,1.74967593732054,99.99846212995,0.809407552083333,9.60286458333333,0.806426354166667,3057.95833333333,1849.62396659985,3,0,24.7962044606342,2.67661193594398,81.1629295349121
4.66,1.78790712937895,99.99846212995,0.816973547717842,9.5625,0.803567233333333,3174.52708333333,1727.39945636679,2.96265560165975,0,26.1214978121537,2.83199038964435,81.1792587343588
4.893,1.93166666666667,99.99846212995,0.816080729166667,9.45202282157676,0.80181183125,3261.621875,1785.8194484767,2.3744769874477,0,27.8097522895287,3.01658121744792,81.2026594473228
5.126,2.06118297941583,99.99846212995,0.808479341004184,9.23692468619247,0.799429908333333,3367.8375,1758.58256997878,-0.491666666666668,0,29.9739322645495,3.2490234375,81.1783599853516
5.359,2.21235540241201,99.99846212995,0.80087890625,9.19761410788382,0.796280205394191,3478.34543568465,1807.26650273266,-0.00625000000000209,0,32.8575705021183,3.52451578776042,81.16247406639
5.592,2.37438776340412,99.99846212995,0.800440871369295,8.44635416666667,0.7955315,3588.11145833333,1852.84501302528,0.477178423236512,0,35.5668332493231,3.79660866477273,81.1623573303223
5.825,2.41908713692946,99.99846212995,0.814607105809129,7.53125000000001,0.7955315,3733.32291666667,1901.44474164304,0.962499999999997,0,37.3325323733379,4.02472460120293,81.1356353759766
6.058,2.42989580769546,99.99846212995,0.815834205020921,6.33593750000001,0.792894705394191,3885.515625,1862.22412006516,1.44791666666666,1.02539062499999,39.3224133692046,4.19382731119792,81.090259552002
6.291,2.48359477124183,99.99846212995,0.78828125,5.20000000000001,0.753288489539749,4061.63333333333,1868.83542361003,1.5,1.40625,39.4978769295112,4.25439453125,81.2924194335938
6.524,2.45959150326797,99.99846212995,0.7681640625,3.53593750000004,0.757262099585062,4204.87291666667,1816.90587026355,1.91701244813277,1.17089435146444,39.8909230684724,4.23006184895833,81.9834454854329
6.757,2.43,99.99846212995,0.7578125,0,0.744936302904564,4316.30186721992,1796.86044626141,1.19246861924687,2.63378906249997,39.7586561265013,4.22065449948133,82.5026575724284
6.99,2.39897058823529,99.99846212995,0.755640560165975,0,0.744566,4446.10669456067,1806.2395533013,1.38958333333333,3.515625,39.255965649612,4.22013346354167,82.9201316833496
7.223,2.37782116996176,99.99846212995,0.746142782426778,0,0.744566,4541.70833333333,1788.31530621348,2.59792187762287E-14,4.33253371369293,39.2952398089801,4.20579726725941,83.2720438639323
7.456,2.36007875953729,99.99846212995,0.737825520833333,0,0.744566,4634.646875,1762.29276770952,-0.860416666666659,5.50438023012551,39.4683742069818,4.19389020357884,83.7692832946777
7.689,2.36009803921569,99.99846212995,0.748508817427386,0.235416666666663,0.744566,4729.36041666667,1806.83037474129,-1,5.9765625,39.7214765107869,4.21864827473958,83.9135666524083
7.922,2.3488731592222,92.1147659454329,0.7384765625,0.0218750000000045,0.744566,4761.734375,1902.45579309278,-1,5.80296939834026,39.9573597654634,4.264892578125,84.3043555898115
8.155,2.14271295403408,0,0.738402920081965,0.659751037344387,0.783757027414074,4792.6769041769,1794.93116695503,2.85913185913175,5.11321721311478,34.8591401927558,4.12524414062501,3.17483048060089
8.388,1.7966955962713,0,0.886116803278687,0.75,0.831565977086742,4754.41605241605,1499.92797491353,8.77477477477468,4.03893442622953,27.830797480082,3.38574218750001,0
8.621,1.45067823850852,0,1.03383068647541,0.75,0.87937492675941,4716.1552006552,1204.92478287203,14.6904176904176,2.96465163934428,20.8024547674083,2.64624023437501,0
8.854,1.10466088074574,0,1.18154456967213,0.75,0.927183876432078,4677.89434889435,909.921590830532,20.6060606060605,1.89036885245903,13.7741120547345,1.90673828125001,0
9.087,0.758643522982966,0,1.32925845286885,0.75,0.974992826104746,4639.6334971335,614.918398789034,26.5217035217035,0.816086065573778,6.74576934206074,1.16723632812501,0
9.32,0.525490196078431,0,1.47697233606557,0.75,0.9953065,4604,365.495099080127,30,0,3.21651570522454,0.427734375000004,0
