﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence ratio (lambda),Actual valve timing (°),Desired equivalence ratio (lambda),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Knock retard (°),Manifold absolute pressure - Bosch 3 BAR (psi),MAP sensor voltage (V),Wastegate control solenoid duty cycle (%)
0,0.431372549019608,20.078431372549,0.9921875,14.1875,0.9895115,2014,1343.04945138174,40,0,7.96800680733308,0.9375,0
0.234,0.450996664225856,24.7210887609458,0.965625,13.3515625,0.989363575,2020.39791666667,1404.96847891439,39.3583333333333,0,9.21760238394153,1.0924072265625,0
0.468,0.7959143490032,99.99846212995,0.801041666666667,25.7625,0.914428125,2040.13333333333,1578.25231606756,20.1916666666667,0,13.4089299517084,1.63671875,53.0794525146484
0.702,1.1221568627451,99.99846212995,0.7734375,29.1078125,0.883811716666667,2069.89583333333,1724.27602956671,7.90833333333333,0,15.2850701883497,1.6865234375,63.3763122558594
0.936,1.17771241830065,99.99846212995,0.771875,26.771875,0.877950633333333,2130.71666666667,1714.10938751201,6.65352697095436,0,15.6938381728694,1.72607421875,69.27734375
1.17,1.20718954248366,99.99846212995,0.750972510373444,26.8802083333333,0.874040524896265,2190.80186721992,1660.64598803055,5.4625,0,16.102606157389,1.77122503890041,77.0373015977535
1.404,1.24445529249044,99.99846212995,0.7734375,26.3467323651452,0.863414079166667,2248.33541666667,1706.5865410025,5,0,16.5938322862484,1.80155436197917,80.7147153218587
1.638,1.31234236433162,99.99846212995,0.7734375,26.53984375,0.85448228125,2299.72708333333,1685.59232846606,4.75625,0,17.0049624537004,1.85158284505208,81.1719767252604
1.872,1.36424645171876,99.99846212995,0.79599609375,26.10859375,0.844874527083333,2351.8765560166,1722.66760017334,4.73125,0,17.5771599932844,1.93117268880208,81.1688168843587
2.106,1.39174836601307,99.99846212995,0.81884765625,26.4765625,0.833829333333333,2432.64748953975,1740.18090700426,4.78125,0,18.1066562239442,1.98374430338542,81.1644236246745
2.34,1.4286062972907,99.99846212995,0.79892578125,25.3421875,0.825270652083333,2486.26458333333,1697.75736871818,4.0875,0,18.6324646142878,2.04563395182292,81.1664390563965
2.574,1.44469603741078,99.99846212995,0.796875,23.94765625,0.820995441666667,2550.97830578512,1779.70369053575,3.88589211618257,0,19.2494985282422,2.11226399739583,81.1730792413609
2.808,1.44359477124183,99.99846212995,0.81708984375,22.4140625,0.819142296680498,2613.60504201681,1791.80584098043,4.5,0,19.8114089343126,2.16505940755208,81.1614543324235
3.042,1.46182142278399,99.99846212995,0.8333984375,20.10859375,0.816921060669456,2677.13645833333,1745.77090314595,4.5,0,20.5452891572322,2.2489013671875,81.1953163146973
3.276,1.49632558905915,99.99846212995,0.82958984375,17.62890625,0.814673427083333,2767.56770833333,1819.79881179274,4.34375,0,21.3529261864754,2.30397542317708,81.1854635531477
3.51,1.55945000406802,99.99846212995,0.82197265625,15.25234375,0.81304193125,2840.82395833333,1811.23849057092,4,0,22.1314486869067,2.40736897786458,81.167246500651
3.744,1.62529411764706,99.99846212995,0.8083984375,13.1042531120332,0.810802508298755,2938.56041666667,1766.33000246921,3.86929460580913,0,22.9944033208926,2.49208577473958,81.1751425515658
3.978,1.68294117647059,99.99846212995,0.8046875,11.21875,0.8082805,3002.2510373444,1739.46176155468,3.38333333333333,0,23.9454803448928,2.59668373962656,81.1579154240145
4.212,1.75686274509804,99.99846212995,0.810221354166667,9.734375,0.805997556016598,3073.25,1800.16005479478,3,0,25.1863391467142,2.71769205729167,81.1550140380859
4.446,1.79843137254902,99.99846212995,0.817838541666667,9.28682572614108,0.80349570083682,3183.225,1819.06330661228,3,0,26.6817672175092,2.85225136151452,81.196772257487
4.68,1.93607843137255,99.99846212995,0.815169270833333,9.29707112970711,0.80156745,3268.03125,1746.44774592202,2.44813278008299,0,28.3824293625284,3.05570083682008,81.2180831719236
4.914,2.07333333333333,99.99846212995,0.807552083333333,9.09583333333333,0.79896885,3397.45,1837.65230999804,-0.435146443514645,0,30.72935723879,3.31119791666667,81.1544506120881
5.148,2.20400292897242,99.99846212995,0.809420383817427,9.02604166666667,0.795997318181818,3498.51875,1817.06903771849,0.0541666666666662,0,33.0352279206956,3.55683512707469,81.107800801595
5.382,2.36011715889675,99.99846212995,0.8125,8.04166666666667,0.7955315,3599.9375,1876.7883262289,0.541666666666666,0,35.6539827389002,3.80822600679916,81.1344146728516
5.616,2.39504901960784,99.99846212995,0.825531639004149,6.7015625,0.7898592593361,3772.41182572614,1898.01438851,0.883333333333332,0,37.9987372230476,4.03120930989583,81.1478424072266
5.85,2.39236928104575,99.99846212995,0.815180439330544,5.71041666666667,0.765172259414226,3896.865625,1844.38847343637,-0.966666666666667,2.11518595041323,39.1232326345765,4.169677734375,81.3545448651452
6.084,2.45354575163399,99.99846212995,0.780989583333333,3.76945020746888,0.744566,4022.91213389121,1784.01833755209,0.0165975103734422,2.4609375,39.8140077769019,4.22336942427386,81.8522453308105
6.318,2.43071895424837,99.99846212995,0.720500518672199,1.97526041666667,0.781732791666667,4335.37966804979,1828.68414321505,1.95850622406639,2.17501945020747,40.0831593585852,4.24163818359375,79.8309326171875
6.552,2.42745098039216,99.99846212995,0.678971354166667,0,0.999424,4379.36458333333,1735.27379687773,-5.63333333333333,2.109375,39.6201579505213,4.22442626953125,76.4107513427734
6.786,2.3478431372549,99.99846212995,0.680794270833333,0,0.999424,4386.121875,1788.24883058368,1.43333333333332,3.181640625,38.9936132904884,4.19158935546875,79.9149322509766
7.02,2.33011437908497,99.99846212995,0.668717447916667,0,0.999424,4497.00416666667,1753.63315717874,1.54791666666667,3.515625,39.0844506203817,4.1749267578125,78.4223937988281
7.254,2.3418954248366,99.99846212995,0.696647135416667,0,0.987791477178423,4582.07083333333,1798.5102505281,1.5,3.515625,39.1752879502749,4.18791331690871,81.1861038208008
7.488,2.33602941176471,99.99846212995,0.747233072916667,0,0.744566,4716.88278008299,1837.53748845567,1.5,3.27392578125,38.9167509344249,4.19198646705021,81.5328598022461
7.722,2.32459523228379,99.99846212995,0.744759114583333,0.0247395833333335,0.744566,4813.75,1805.40558630935,1.08577405857741,3.39697265625,39.1968327015957,4.18997990145228,82.1986198425293
7.956,2.29052424317007,99.99846212995,0.75,0.3125,0.744566,4892.02604166667,1829.13650849663,0.195833333333336,3.9638671875,39.3080502016574,4.2243887290795,82.4960708618164
8.19,2.29207516339869,99.99846212995,0.752157426778243,0.314322916666667,0.744566,4985.88278008299,1861.51991835739,0.389583333333332,4.21875,39.6399558301135,4.2386864626556,82.7936172485352
8.424,2.28494020014645,99.99846212995,0.753857624481328,0.37344398340249,0.744566,5050.46757322176,1818.42272327064,0.5,5.24717971991701,39.6131704636065,4.25621894612971,82.7641593964763
8.658,2.29611945196489,99.99846212995,0.743952667364017,0.00933609958506265,0.744566,5151.078125,1861.83920836493,-0.593750000000004,5.9765625,40.1279153330016,4.27094139004149,82.8838348388672
8.892,2.29860873810105,99.99846212995,0.746823132780083,0.356249999999999,0.744566,5207.34647302905,1878.74633568826,-1,5.9765625,40.359792621805,4.288330078125,82.9220072428385
9.126,2.27555555555556,90.8319364347045,0.72890625,0.0295643153526973,0.744566,5266.18125,1795.27711762453,-0.6625,5.9765625,40.4959229771845,3.7680117025415,82.0919685838626
9.36,1.63830065359478,0,0.708984375,0.449790794979078,0.952700033333333,5293.20416666667,1468.6521322561,7.62500000000002,3.0998768153527,16.0703860788371,1.77828353817992,1.71740520049948
