Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A281,OBDII / All Other,1.34,0.0,0,0,0,0,0,0,0.0,7AU3KM019635,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4051,4.4,4.0,4.4,100,60,7,0,100,13,13.0,0.0,50,29.0,11.8,77,138,12.9,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,5.3,0.0,52
2.00,4093,5.9,4.0,7.7,100,60,4,0,100,14,11.0,0.0,50,27.0,12.4,95,134,12.9,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,7.9,0.0,52
4.00,4162,7.4,4.0,10.8,100,59,12,0,100,15,8.0,0.0,50,39.0,12.7,100,125,14.2,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,11.2,0.0,52
5.25,4330,10.9,4.0,16.3,100,59,20,0,100,16,4.0,0.0,67,29.0,13.2,100,126,23.6,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,15.8,0.0,55
6.75,4365,14.5,4.0,19.6,100,59,28,0,100,15,1.0,0.0,74,40.0,15.8,100,125,12.1,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,19.2,0.0,55
8.25,4514,16.2,4.0,20.9,100,59,36,0,100,16,0.0,0.0,76,28.0,15.4,100,123,18.3,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,21.3,0.0,55
9.50,4593,16.5,4.0,20.9,100,59,44,0,100,16,0.0,0.0,76,30.0,14.9,100,128,12.7,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,21.0,0.0,55
11.00,4679,15.9,4.0,20.2,100,59,52,0,100,16,0.5,0.0,75,29.0,14.5,100,129,13.9,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,20.4,0.0,55
12.00,4715,15.3,4.0,19.4,100,59,60,0,100,16,1.5,0.0,74,29.0,14.2,100,131,13.8,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,19.9,0.0,55
13.75,4809,15.1,4.0,19.3,100,59,68,0,100,16,1.5,0.0,74,29.0,13.9,100,130,13.8,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,19.3,0.0,55
15.25,4892,14.7,4.0,18.9,100,59,76,0,100,16,2.0,0.0,73,31.0,13.9,100,127,14.1,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,19.0,0.0,55
16.25,5005,14.3,4.0,18.5,100,59,84,0,100,16,3.0,0.0,72,32.0,13.4,100,127,14.1,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,6,18.9,0.0,63
19.00,5154,14.0,4.0,18.2,100,59,100,0,100,16,3.5,0.0,71,33.0,13.2,100,127,13.6,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,18.5,0.0,67
20.50,5210,13.7,4.0,17.9,100,60,100,0,100,16,3.5,0.0,71,33.0,13.1,100,127,13.2,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,18.6,0.0,67
22.00,5312,13.4,4.0,17.6,100,60,100,0,100,16,4.0,0.0,70,34.0,12.5,100,126,13.1,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,17.9,0.0,68
23.25,5346,13.3,4.0,17.5,100,60,100,0,100,16,4.5,0.0,70,38.0,12.7,100,129,13.1,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,6,17.7,0.0,68
26.25,5493,13.1,4.0,17.5,100,60,100,0,100,16,5.0,0.0,70,36.0,12.6,100,130,14.4,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,17.6,0.0,72
27.25,5537,13.1,4.0,17.3,100,60,100,0,100,15,5.0,0.0,70,35.0,12.5,100,126,13.6,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,17.3,0.0,72
28.50,5668,12.9,4.0,17.2,100,60,100,0,100,16,6.0,0.0,69,35.0,12.4,100,126,13.6,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,17.6,0.0,73
30.00,5718,12.9,4.0,17.0,100,60,100,0,100,16,6.0,0.0,69,37.0,12.2,100,128,13.2,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,6,17.2,0.0,73
31.50,5793,12.8,4.0,17.0,100,62,100,0,100,15,6.5,0.0,69,37.0,12.2,100,130,13.8,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,17.2,0.0,73
32.00,5833,12.7,4.0,16.9,100,62,100,0,100,16,6.5,0.0,69,34.0,12.1,100,132,13.2,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,16.9,0.0,76
34.25,5889,12.2,4.0,16.3,100,62,100,0,100,16,6.5,0.0,67,34.0,12.0,100,129,13.2,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,6,16.7,0.0,76
35.75,5961,12.8,4.0,17.2,100,64,100,0,100,16,6.5,0.0,69,35.0,12.0,100,129,13.4,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,17.9,0.0,76
37.25,6050,13.2,4.0,17.6,100,64,100,0,100,16,7.0,0.0,70,33.0,11.8,100,127,13.4,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,16.7,0.0,78
40.00,6177,12.7,3.7,16.7,100,66,100,0,100,17,8.0,0.0,69,33.0,11.6,100,127,13.8,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,16.9,0.0,80
41.50,6229,12.8,3.7,16.9,100,68,100,0,100,16,8.0,0.0,71,33.0,11.4,100,130,13.6,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,16.5,0.0,80
42.00,6294,12.3,3.7,16.2,100,68,100,0,100,15,9.0,0.0,69,33.0,11.1,100,126,13.4,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,16.0,0.0,82
44.25,6341,12.2,3.5,15.9,100,68,100,0,100,16,9.5,0.0,70,34.0,10.9,100,131,13.4,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,16.0,0.0,82
45.75,6393,12.1,3.5,15.8,100,69,100,0,100,16,9.5,0.0,69,35.0,10.8,100,129,13.9,3,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,16.7,0.0,82
47.00,6448,12.2,3.5,16.0,100,69,100,0,100,16,9.5,0.0,70,34.0,10.6,100,138,13.9,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,16.2,0.0,85
48.50,6014,12.3,4.0,16.3,100,69,100,0,100,16,0.0,0.0,67,25.0,11.7,100,124,13.6,4,0,0.0,500,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,6,17.2,0.0,85
