Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/86//5,JB4 iOS 9375,OBDII / All Other,1.3,0,0,0,0,0,0,0,0,7AU3KM019635,0,150,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
27,0,0,45,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,4189,0.7,0,1,0,87,3,0,20,8,12,0,100,25,0,23,85,15.4,3,0,0,6,1,0,0,0,0,0,0,0,204,0,0,0,0,56
1.25,4169,0.6,0,0.9,0,87,3,0,20,8,12.5,0,100,25,0,28,86,3.8,3,0,0,9,1,0,0,0,0,0,0,0,204,0,0,0,0,56
2.5,4147,0.5,0,0.7,0,87,3,0,20,8,12.5,0,100,25,0,25,86,3.8,3,0,0,9,1,0,0,0,0,0,0,0,203,0,0,0,0,56
3.5,4131,0.5,0,0.7,0,87,3,0,20,8,10.5,0,100,25,0,25,86,3.8,3,0,0,9,1,0,0,0,0,0,0,0,203,0,0,0,0,55
4.5,4116,0.4,0,0.6,1,87,3,0,20,8,12,0,100,25,0,23,88,3.8,3,0,0,9,1,0,0,0,0,0,0,0,203,0,0,0,0,55
5.75,4094,0.4,0,0.6,4,87,3,0,21,8,11.5,0,100,25,0,22,88,3.8,3,0,0,9,1,0,0,0,0,0,0,0,203,0,0,0,0,55
7,4115,0.3,0,0.4,32,87,3,0,23,7,15,0,100,25,0,22,86,3.8,3,0,0,9,1,0,0,0,0,0,0,0,203,0,0,0,0,55
8.25,4218,0.1,1,0.1,32,87,3,0,23,13,7.5,0,100,25,0,47,138,1.6,3,0,0,9,1,0,0,0,0,0,0,0,204,0,0,0.1,0,55
10.75,4090,1,1.7,1.4,49,89,3,0,100,13,16,0,100,28,3.5,69,138,13.4,3,0,0,7,1,0,0,0,0,0,0,0,204,0,0,1.8,0,54
12,4142,2.2,2,3.1,56,89,3,0,100,13,16,0,100,28,7.5,80,137,13.4,3,0,0,7,1,0,0,0,0,0,0,0,204,0,0,3.5,0,54
13.5,4178,3.3,2.3,5,62,89,3,0,100,13,12.5,0,50,26,9.5,94,141,13.9,3,0,0,7,1,0,0,0,0,0,0,0,204,0,0,5.7,0,54
14.5,4225,4.2,2.3,7.8,79,89,1,0,100,14,11,0,50,27,12.5,100,123,13.9,3,0,0,7,1,0,0,0,0,0,0,0,204,0,0,8.8,0,55
17.5,4344,7.5,4,15,100,89,17,0,100,15,6.5,0,63,36,13.8,100,128,14.4,3,0,0,7,1,0,0,0,0,0,0,0,204,0,0,15.6,0,55
18.5,4404,9.7,4,18.6,100,89,25,0,100,16,6.5,0,63,36,13.8,100,128,14.4,3,0,0,7,1,0,0,0,0,0,0,0,204,0,0,15.6,0,57
21.25,4556,11.5,4,20.4,100,89,41,0,100,15,0.5,0,75,28,14.2,100,126,14.2,3,0,0,6,1,0,0,0,0,0,0,0,204,0,0,20.4,0,57
22.75,4633,10.7,4,18.9,100,89,49,0,100,15,2,0,73,28,13.1,100,126,14.2,3,0,0,6,1,0,0,0,0,0,0,0,204,0,0,19.2,0,59
25,4714,9.7,4,17.7,100,89,65,0,100,15,3,0,71,28,12.9,100,130,13.9,3,0,0,6,1,0,0,0,0,0,0,0,204,0,0,18.2,0,61
26.25,4800,9.9,4,18,100,89,73,0,100,16,3,0,71,30,12.8,100,131,13.9,3,0,0,6,1,0,0,0,0,0,0,0,204,0,0,18.2,0,61
27.5,4862,10,4,18.2,100,89,81,0,100,16,3,0,71,31,12.8,100,130,14.5,3,0,0,6,1,0,0,0,0,0,0,0,204,0,0,18.7,0,61
28.75,4908,10.1,4,18.3,100,89,89,0,100,16,3,0,72,31,12.5,100,129,14.5,3,0,0,6,1,0,0,0,0,0,0,0,204,0,0,18.3,0,63
31.25,5008,9.6,4,17.5,100,89,100,0,100,16,4.5,0,70,34,12.1,100,127,13.9,3,0,0,6,1,0,0,0,0,0,0,0,204,0,0,17.9,0,65
