11:17:57 PM, MPH, Spark Advance, Temp, Bank 1 ST Fuel Trim, Bank 2 ST Fuel Trim, MAF G/S, RPM
00:00.3, , 21.50, 143.60, 0.00, 0.00, 7.37, 702.50
00:00.5, , 21.50, 143.60, 0.00, 0.00, 7.37, 685.50
00:00.6, , 21.50, 143.60, -1.56, 0.00, 7.37, 685.50
00:00.7, , 21.50, 143.60, -1.56, -2.34, 7.37, 685.50
00:00.9, , 21.50, 143.60, -1.56, -2.34, 7.37, 685.50
00:01.0, , 21.50, 143.60, -1.56, -2.34, 7.37, 685.50
00:01.3, , 22.50, 143.60, -1.56, -2.34, 7.37, 685.50
00:01.4, , 22.50, 149.00, -1.56, -2.34, 7.37, 685.50
00:01.5, , 22.50, 149.00, -1.56, -2.34, 7.37, 685.50
00:01.7, , 22.50, 149.00, -1.56, -2.34, 7.36, 685.50
00:01.8, , 22.50, 149.00, -1.56, -2.34, 7.36, 680.25
00:01.9, , 22.50, 149.00, -1.56, -2.34, 7.36, 680.25
00:02.1, , 22.50, 149.00, -1.56, -1.56, 7.36, 680.25
00:02.3, , 22.50, 149.00, -1.56, -1.56, 7.36, 680.25
00:02.4, , 22.50, 149.00, -1.56, -1.56, 7.36, 680.25
00:02.6, , 23.50, 149.00, -1.56, -1.56, 7.36, 680.25
00:02.7, , 23.50, 149.00, -1.56, -1.56, 7.36, 680.25
00:02.9, , 23.50, 149.00, -1.56, -1.56, 7.36, 680.25
00:03.0, , 23.50, 149.00, -1.56, -1.56, 7.38, 680.25
00:03.2, , 23.50, 149.00, -1.56, -1.56, 7.38, 678.25
00:03.4, , 23.50, 149.00, -3.12, -1.56, 7.38, 678.25
00:03.6, , 23.50, 149.00, -3.12, -1.56, 7.38, 678.25
00:03.7, , 23.50, 149.00, -3.12, -1.56, 7.38, 678.25
00:03.9, , 23.50, 149.00, -3.12, -1.56, 7.38, 678.25
00:04.1, , 23.00, 149.00, -3.12, -1.56, 7.38, 678.25
00:04.3, , 23.00, 149.00, -3.12, -1.56, 7.38, 678.25
00:04.4, , 23.00, 149.00, -3.12, -1.56, 7.38, 678.25
00:04.6, , 23.00, 149.00, -3.12, -1.56, 7.33, 678.25
00:04.7, , 23.00, 149.00, -3.12, -1.56, 7.33, 692.75
00:04.8, , 23.00, 149.00, -2.34, -1.56, 7.33, 692.75
00:05.0, , 23.00, 149.00, -2.34, -1.56, 7.33, 692.75
00:05.1, , 23.00, 149.00, -2.34, -1.56, 7.33, 692.75
00:05.3, , 23.00, 149.00, -2.34, -1.56, 7.33, 692.75
00:05.5, , 22.50, 149.00, -2.34, -1.56, 7.33, 692.75
00:05.7, , 22.50, 149.00, -2.34, -1.56, 7.33, 692.75
00:05.9, , 22.50, 149.00, -2.34, -1.56, 7.33, 692.75
00:06.0, , 22.50, 149.00, -2.34, -1.56, 7.31, 692.75
00:06.1, , 22.50, 149.00, -2.34, -1.56, 7.31, 681.50
00:06.2, , 22.50, 149.00, -0.78, -1.56, 7.31, 681.50
00:06.4, , 22.50, 149.00, -0.78, -2.34, 7.31, 681.50
00:06.5, , 22.50, 149.00, -0.78, -2.34, 7.31, 681.50
00:06.6, , 22.50, 149.00, -0.78, -2.34, 7.31, 681.50
00:06.8, , 22.50, 149.00, -0.78, -2.34, 7.31, 681.50
00:07.0, , 22.50, 149.00, -0.78, -2.34, 7.31, 681.50
00:07.1, , 22.50, 149.00, -0.78, -2.34, 7.31, 681.50
00:07.3, , 22.50, 149.00, -0.78, -2.34, 7.29, 681.50
00:07.4, , 22.50, 149.00, -0.78, -2.34, 7.29, 682.75
00:07.5, , 22.50, 149.00, -1.56, -2.34, 7.29, 682.75
00:07.7, , 22.50, 149.00, -1.56, -2.34, 7.29, 682.75
00:07.8, , 22.50, 149.00, -1.56, -2.34, 7.29, 682.75
00:07.9, , 22.50, 149.00, -1.56, -2.34, 7.29, 682.75
00:08.1, , 23.00, 149.00, -1.56, -2.34, 7.29, 682.75
00:08.3, , 23.00, 150.80, -1.56, -2.34, 7.29, 682.75
00:08.4, , 23.00, 150.80, -1.56, -2.34, 7.29, 682.75
00:08.8, , 23.00, 150.80, -1.56, -2.34, 7.27, 682.75
00:09.0, , 23.00, 150.80, -1.56, -2.34, 7.27, 677.25
00:09.2, , 23.00, 150.80, -1.56, -2.34, 7.27, 677.25
00:09.3, , 23.00, 150.80, -1.56, -0.78, 7.27, 677.25
00:09.4, , 23.00, 150.80, -1.56, -0.78, 7.27, 677.25
00:09.5, , 23.00, 150.80, -1.56, -0.78, 7.27, 677.25
00:09.8, , 23.00, 150.80, -1.56, -0.78, 7.27, 677.25
00:09.9, , 23.00, 150.80, -1.56, -0.78, 7.27, 677.25
00:10.0, , 23.00, 150.80, -1.56, -0.78, 7.27, 677.25
00:10.1, , 23.00, 150.80, -1.56, -0.78, 7.32, 677.25
00:10.3, , 23.00, 150.80, -1.56, -0.78, 7.32, 680.25
00:10.4, , 23.00, 150.80, -1.56, -0.78, 7.32, 680.25
00:10.5, , 23.00, 150.80, -1.56, -0.78, 7.32, 680.25
00:10.7, , 23.00, 150.80, -1.56, -0.78, 7.32, 680.25
00:10.8, , 23.00, 150.80, -1.56, -0.78, 7.32, 680.25
00:11.1, , 22.50, 150.80, -1.56, -0.78, 7.32, 680.25
00:11.2, , 22.50, 150.80, -1.56, -0.78, 7.32, 680.25
00:11.4, , 22.50, 150.80, -1.56, -0.78, 7.32, 680.25
00:11.5, , 22.50, 150.80, -1.56, -0.78, 7.27, 680.25
00:11.7, , 22.50, 150.80, -1.56, -0.78, 7.27, 661.75
00:11.8, , 22.50, 150.80, -2.34, -0.78, 7.27, 661.75
00:11.9, , 22.50, 150.80, -2.34, -2.34, 7.27, 661.75
00:12.1, , 22.50, 150.80, -2.34, -2.34, 7.27, 661.75
00:12.3, , 22.50, 150.80, -2.34, -2.34, 7.27, 661.75
00:12.5, , 22.00, 150.80, -2.34, -2.34, 7.27, 661.75
00:12.6, , 22.00, 150.80, -2.34, -2.34, 7.27, 661.75
00:12.8, , 22.00, 150.80, -2.34, -2.34, 7.27, 661.75
00:12.9, , 22.00, 150.80, -2.34, -2.34, 7.29, 661.75
00:13.1, , 22.00, 150.80, -2.34, -2.34, 7.29, 678.25
00:13.3, , 22.00, 150.80, -2.34, -2.34, 7.29, 678.25
00:13.5, , 22.00, 150.80, -2.34, -1.56, 7.29, 678.25
00:13.6, , 22.00, 150.80, -2.34, -1.56, 7.29, 678.25
00:13.9, , 22.00, 150.80, -2.34, -1.56, 7.29, 678.25
00:14.2, , 23.00, 150.80, -2.34, -1.56, 7.29, 678.25
00:14.3, , 23.00, 150.80, -2.34, -1.56, 7.29, 678.25
00:14.4, , 23.00, 150.80, -2.34, -1.56, 7.29, 678.25
00:14.6, , 23.00, 150.80, -2.34, -1.56, 7.28, 678.25
00:14.8, , 23.00, 150.80, -2.34, -1.56, 7.28, 679.75
00:14.9, , 23.00, 150.80, -2.34, -1.56, 7.28, 679.75
00:15.0, , 23.00, 150.80, -2.34, -1.56, 7.28, 679.75
00:15.2, , 23.00, 150.80, -2.34, -1.56, 7.28, 679.75
00:15.3, , 23.00, 150.80, -2.34, -1.56, 7.28, 679.75
00:15.5, , 22.50, 150.80, -2.34, -1.56, 7.28, 679.75
00:15.7, , 22.50, 150.80, -2.34, -1.56, 7.28, 679.75
00:15.8, , 22.50, 150.80, -2.34, -1.56, 7.28, 679.75
00:16.0, , 22.50, 150.80, -2.34, -1.56, 7.31, 679.75
00:16.2, , 22.50, 150.80, -2.34, -1.56, 7.31, 682.75
00:16.4, , 22.50, 150.80, -1.56, -1.56, 7.31, 682.75
00:16.5, , 22.50, 150.80, -1.56, -0.78, 7.31, 682.75
00:16.7, , 22.50, 150.80, -1.56, -0.78, 7.31, 682.75
00:16.8, , 22.50, 150.80, -1.56, -0.78, 7.31, 682.75
00:17.1, , 23.00, 150.80, -1.56, -0.78, 7.31, 682.75
00:17.2, , 23.00, 150.80, -1.56, -0.78, 7.31, 682.75
00:17.4, , 23.00, 150.80, -1.56, -0.78, 7.31, 682.75
00:17.6, , 23.00, 150.80, -1.56, -0.78, 7.37, 682.75
00:17.7, , 23.00, 150.80, -1.56, -0.78, 7.37, 680.75
00:17.8, , 23.00, 150.80, -1.56, -0.78, 7.37, 680.75
00:18.0, , 23.00, 150.80, -1.56, -2.34, 7.37, 680.75
00:18.1, , 23.00, 150.80, -1.56, -2.34, 7.37, 680.75
00:18.3, , 23.00, 150.80, -1.56, -2.34, 7.37, 680.75
00:18.7, , 22.50, 150.80, -1.56, -2.34, 7.37, 680.75
00:18.8, , 22.50, 150.80, -1.56, -2.34, 7.37, 680.75
00:19.0, , 22.50, 150.80, -1.56, -2.34, 7.37, 680.75
00:19.1, , 22.50, 150.80, -1.56, -2.34, 7.27, 680.75
00:19.2, , 22.50, 150.80, -1.56, -2.34, 7.27, 674.75
00:19.4, , 22.50, 150.80, -1.56, -2.34, 7.27, 674.75
00:19.5, , 22.50, 150.80, -1.56, -1.56, 7.27, 674.75
00:19.7, , 22.50, 150.80, -1.56, -1.56, 7.27, 674.75
00:19.8, , 22.50, 150.80, -1.56, -1.56, 7.27, 674.75
00:20.0, , 23.50, 150.80, -1.56, -1.56, 7.27, 674.75
00:20.1, , 23.50, 150.80, -1.56, -1.56, 7.27, 674.75
00:20.3, , 23.50, 150.80, -1.56, -1.56, 7.27, 674.75
00:20.3, , 23.50, 150.80, -1.56, -1.56, 7.33, 674.75
00:20.5, , 23.50, 150.80, -1.56, -1.56, 7.33, 680.25
00:20.6, , 23.50, 150.80, -1.56, -1.56, 7.33, 680.25
00:20.6, , 23.50, 150.80, -1.56, -0.78, 7.33, 680.25
00:20.8, , 23.50, 150.80, -1.56, -0.78, 7.33, 680.25
00:20.9, , 23.50, 150.80, -1.56, -0.78, 7.33, 680.25
00:21.0, , 22.50, 150.80, -1.56, -0.78, 7.33, 680.25
00:21.1, , 22.50, 150.80, -1.56, -0.78, 7.33, 680.25
00:21.3, , 22.50, 150.80, -1.56, -0.78, 7.33, 680.25
00:21.3, , 22.50, 150.80, -1.56, -0.78, 7.29, 680.25
00:21.4, , 22.50, 150.80, -1.56, -0.78, 7.29, 682.75
00:21.6, , 22.50, 150.80, -0.78, -0.78, 7.29, 682.75
00:21.6, , 22.50, 150.80, -0.78, -2.34, 7.29, 682.75
00:21.7, , 22.50, 150.80, -0.78, -2.34, 7.29, 682.75
00:21.9, , 22.50, 150.80, -0.78, -2.34, 7.29, 682.75
00:22.0, , 23.00, 150.80, -0.78, -2.34, 7.29, 682.75
00:22.1, , 23.00, 150.80, -0.78, -2.34, 7.29, 682.75
00:22.3, , 23.00, 150.80, -0.78, -2.34, 7.29, 682.75
00:22.3, , 23.00, 150.80, -0.78, -2.34, 7.34, 682.75
00:22.4, , 23.00, 150.80, -0.78, -2.34, 7.34, 680.75
00:22.6, , 23.00, 150.80, -2.34, -2.34, 7.34, 680.75
00:22.8, , 23.00, 150.80, -2.34, -0.78, 7.34, 680.75
00:22.9, , 23.00, 150.80, -2.34, -0.78, 7.34, 680.75
00:23.0, , 23.00, 150.80, -2.34, -0.78, 7.34, 680.75
00:23.2, , 22.50, 150.80, -2.34, -0.78, 7.34, 680.75
00:23.3, , 22.50, 150.80, -2.34, -0.78, 7.34, 680.75
00:23.4, , 22.50, 150.80, -2.34, -0.78, 7.34, 680.75
00:23.5, , 22.50, 150.80, -2.34, -0.78, 7.26, 680.75
00:23.6, , 22.50, 150.80, -2.34, -0.78, 7.26, 674.75
00:23.7, , 22.50, 150.80, -2.34, -0.78, 7.26, 674.75
00:23.9, , 22.50, 150.80, -2.34, -0.78, 7.26, 674.75
00:24.0, , 22.50, 150.80, -2.34, -0.78, 7.26, 674.75
00:24.3, , 22.50, 150.80, -2.34, -0.78, 7.26, 674.75
00:24.5, , 22.50, 150.80, -2.34, -0.78, 7.26, 674.75
00:24.5, , 22.50, 150.80, -2.34, -0.78, 7.26, 674.75
00:24.7, , 22.50, 150.80, -2.34, -0.78, 7.26, 674.75
00:24.8, , 22.50, 150.80, -2.34, -0.78, 7.22, 674.75
00:24.9, , 22.50, 150.80, -2.34, -0.78, 7.22, 675.50
00:25.0, , 22.50, 150.80, -0.78, -0.78, 7.22, 675.50
00:25.2, , 22.50, 150.80, -0.78, -0.78, 7.22, 675.50
00:25.2, , 22.50, 150.80, -0.78, -0.78, 7.22, 675.50
