﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - 95 100 - 93 70
158.689,13.77,4.6,14,0.2,-0.7,-0.2,0,36.36,93,0,581,16,4,20,14.28,11.2,11.9,6.8,100,2174.4,2177.9,-0.73,1812,0,0.72,8.2,-4.2,-4.1,-4.1,-4.1,-4.1,-4,-9,0,0.8,-9.5,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.6,7.4,7.65,0,0,0.35,0,0,-0.04,0
158.897,13.77,4.6,14,0.2,-0.7,-0.2,0,36.16,93,0,581,16,4,20,14.01,11.2,11.9,6.8,100,2168,2168.3,-0.79,1810,0,0.78,8.3,-4.1,-4.1,-4,-4.1,-4,-4.1,-9,0.1,0.8,-9.3,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.6,7.4,7.66,0,0,0.36,0,0,-0.04,0
159.409,13.77,4.6,14,0.2,-0.7,-0.2,0,36.36,93,0,581,16,4,20,13.86,11.2,11.9,6.8,100,2160.5,2160.5,-0.88,1809,0,0.93,8.3,-4,-4.1,-4,-4.1,-4,-4.2,-9,0,0.8,-9.6,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.6,7.4,7.65,0,0,0.37,0,0,-0.04,0
159.825,13.77,4.6,14,0.2,-0.7,-0.2,0,36.16,93,0,580,16,4,20,13.52,11.2,11.9,6.8,100,2147.7,2144.8,-0.79,1799,0,0.5,8.3,-2,-1.9,-2.2,-1.9,-2.2,-2,-9,0.2,0.8,-9.4,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.6,7.4,7.62,0,0,0.39,0,0,-0.03,0
160.025,13.77,4.3,14,0.2,-0.7,-0.2,0,36.16,93,0,580,16,4,20,13.62,11.2,11.9,6.8,100,2140.2,2136.7,-0.73,1798,0,-1.44,8.4,-2.9,-2.9,-2.8,-2.8,-2.9,-2.8,-10,-0.1,0.8,-9.8,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.7,7.3,7.59,0,0,0.39,0,0,-0.03,0
160.231,13.77,5,14,0.2,-0.7,-0.2,0,36.06,93,0,580,16,4,20,13.81,11.2,11.8,6.8,100,2138.2,2133.2,-0.68,1796,0,-1.95,8.4,-1.7,-1.7,-2.1,-1.7,-1.7,-1.7,-10,-0.1,0.8,-9.8,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.6,7.4,7.62,0,0,0.4,0,0,-0.03,0
160.436,13.77,6.3,14,0.2,-0.7,-0.2,0,36.16,93,0,579,16,4,20,14.08,11.2,11.9,6.8,100,2128.3,2130.3,-0.79,1800,0,-1.95,8.4,4.8,4.9,4.9,4.9,4.9,4.6,-4,0,0.8,-9.8,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.6,7.4,7.62,0,0,0.4,0,0,-0.02,0
160.642,13.77,6.6,14,0.2,-0.7,-0.1,0,36.16,93,0,579,16,4,20,14.24,11.2,11.9,6.8,100,2128,2128,-0.77,1802,0,-2.08,8.4,6.5,6.6,6.6,6.6,6.6,6.6,-2,0.1,0.8,-9.7,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.7,7.3,7.61,0,0,0.41,0,0,-0.02,0
160.859,13.77,6.6,14,0.2,-0.7,-0.1,0,36.16,93,0,579,16,4,20,14.31,11.2,11.9,6.8,100,2125.7,2126.3,-0.73,1806,0,-2.37,8.3,6.5,6.4,6.5,6.4,6.5,6.5,-2,-0.1,0.8,-9.8,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.7,7.3,7.61,0,0,0.41,0,0,-0.02,0
161.053,13.77,6.6,14,0.1,-0.7,-0.1,0,36.16,94,0,579,16,4,20,14.39,11.2,11.9,6.8,100,2123.4,2124.2,-0.77,1796,0,-2.57,8.4,6.9,6.5,6.6,6.7,6.7,6.5,-2,-0.1,0.8,-9.8,-9.7,100,1,0,0,0,3,0,0,0,0,0,0,11.7,7.3,7.61,0,0,0.41,0,0,-0.02,0
