﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 v3.3 Stage2 93oct_98ron
544.244,13.87,0,0.6,-0.8,-0.4,0,81.26,97,1,544,10,4,40,234.28,12,12.3,8.9,109,2559.3,-0.79,2218,0,0.01,9.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.3,9.4,9.81,0,0,0,0,-0.21,0
544.448,13.87,0,0.5,-0.8,-0.4,0,81.16,98,1,544,10,4,40,234.28,12,12.3,8.8,109,2559.6,-0.71,2190,0,0.01,9.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,9.3,9.7,0,0,0,0,-0.2,0
544.654,13.87,0,0.5,-0.8,-0.4,0,80.86,98,1,544,10,4,40,234.28,12,12.3,8.7,109,2560.5,-0.71,2178,0,0.01,9.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,9.2,9.63,0,0,0,0,-0.2,0
544.860,13.87,0,0.5,-0.8,-0.4,0,80.76,98,1,544,10,4,40,234.28,12,12.3,8.6,109,2562.5,-0.77,2156,0,0.01,9,-14,-14,-14,-14,-14,-14,-35,100,1,0,0,0,0,0,0,0,0,0,12.5,9.1,9.55,0,0,0,0,-0.19,0
545.065,13.87,0,0.5,-0.8,-0.4,0,80.56,98,1,544,10,4,40,234.28,12,12.3,8.5,109,2563.4,-0.62,2142,0,0.01,9.1,-14,-14,-14,-14,-14,-14,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,9.1,9.47,0,0,0,0,-0.18,0
545.270,13.87,0,0.5,-0.8,-0.3,0,80.46,98,1,544,10,4,40,234.28,12,12.3,8.5,109,2564,-0.73,2123,0,0.01,9.1,-14,-14,-14,-14,-14,-14,-35,100,1,0,0,0,0,0,0,0,0,0,12.5,9,9.38,0,0,0,0,-0.18,0
545.477,13.87,0,0.5,-0.8,-0.3,0,80.26,98,1,544,10,4,40,234.28,12,12.3,8.4,109,2565.1,-0.62,2102,0,0.01,9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.5,8.9,9.3,0,0,0,0,-0.17,0
545.683,13.87,0,0.5,-0.8,-0.3,0,80.16,98,1,544,10,4,40,234.28,12,12.3,8.3,109,2567.2,-0.73,2088,0,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,8.9,9.24,0,0,0,0,-0.16,0
545.887,13.87,0,0.5,-0.8,-0.3,0,80.06,98,1,544,10,4,40,234.28,12,12.3,8.3,109,2568.3,-0.65,2077,0,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.5,8.8,9.17,0,0,0,0,-0.16,0
546.094,13.87,0,0.5,-0.8,-0.3,0,79.86,98,1,544,10,4,40,234.28,12,12.3,8.3,109,2570.7,-0.62,2064,0,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.5,8.8,9.13,0,0,0,0,-0.16,0
546.298,13.87,0,0.5,-0.8,-0.3,0,79.76,98,1,544,10,4,40,234.28,12,12.3,8.3,109,2571.8,-0.59,2055,0,0.01,8.8,-15,-15,-15,-15,-15,-15,-34,100,1,0,0,0,0,0,0,0,0,0,12.4,8.7,9.07,0,0,0,0,-0.16,0
546.505,13.87,0,0.5,-0.8,-0.3,0,79.56,98,1,544,10,4,40,234.28,12,12.3,8.1,109,2572.4,-0.71,2042,0,0.01,8.8,-15,-15,-15,-15,-15,-15,-34,100,1,0,0,0,0,0,0,0,0,0,12.4,8.6,9.03,0,0,0,0,-0.16,0
546.709,13.87,0,0.5,-0.8,-0.3,0,79.46,99,1,544,10,4,40,234.28,12,12.3,8.1,109,2573.6,-0.53,2032,0,0.01,8.8,-15,-15,-15,-15,-15,-15,-34,100,1,0,0,0,0,0,0,0,0,0,12.5,8.6,8.98,0,0,0,0,-0.15,0
