﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 hpfp 93_98 - hpfp 93_98 100 - hpfp 95_102 100 - hpfp 9
103.299,13.82,4.3,28.5,0.6,-0.8,-0.5,0,62.46,94,0,590,32,3,46,13.94,12,12.3,9,102,2258.8,2261.7,-1.12,2254,0,-2.16,9.4,1.2,0.8,1.1,0.8,1.2,0.8,-12,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,9.5,10.1,0,0,0,0,-0.3,0
103.505,13.82,3,28.5,0.6,-0.7,-0.5,0,62.46,94,0,589,32,3,46,14.05,12,12.3,8.8,102,2246.6,2251.3,-1.09,2235,0,-2.69,9.2,-4.9,-6.2,-6,-6.2,-5.8,-6.1,-20,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,9.5,10.04,0,0,0,0,-0.27,0
104.019,13.82,0,28.5,0.5,-0.8,-0.4,0,62.46,94,0,589,32,3,46,14.29,12,12.3,8.8,102,2241.7,2239.7,-1.03,2210,0,-2.78,9.4,-10.5,-12.3,-11.1,-12.3,-10.5,-11.7,-24,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,9.4,9.92,0,0,0,0,-0.24,0
104.327,13.82,0,28.5,0.5,-0.8,-0.4,0,62.26,94,0,588,32,3,46,20.51,12,12.3,8.8,102,2264.9,2237.6,-1.12,2200,0,0.01,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,9.3,9.85,0,0,0,0,-0.24,0
104.738,13.82,0,28.5,0.5,-0.8,-0.4,0,62.26,94,0,588,32,3,46,38.89,12,12.3,8.7,102,2271,2237.6,-1.09,2174,0,0.01,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,9.2,9.7,0,0,0,0,-0.21,0
104.944,13.82,0,28.5,0.5,-0.8,-0.4,0,62.16,94,0,588,32,3,46,77.99,12,12.3,8.6,102,2278.5,2237.6,-1.12,2144,0,0.01,9.5,-14,-14,-14,-14,-14,-14,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,9.1,9.63,0,0,0,0,-0.2,0
105.152,13.82,0,28.5,0.5,-0.8,-0.4,0,62.16,94,0,588,32,3,46,94.37,12,12.3,8.5,102,2282.6,2237.6,-1.2,2132,0,0.01,9.4,-14,-14,-14,-14,-14,-14,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,9,9.57,0,0,0,0,-0.19,0
105.360,13.82,0,28.5,0.5,-0.8,-0.4,0,62.16,94,0,588,32,3,46,113.82,12,12.3,8.4,102,2284.6,2237.6,-1.03,2115,0,0.01,9.3,-14,-14,-14,-14,-14,-14,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,9,9.5,0,0,0,0,-0.19,0
105.662,13.82,0,28,0.5,-0.8,-0.4,0,62.06,94,0,588,32,3,46,129.49,12,12.3,8.4,102,2286.7,2237.6,-1.09,2102,0,0.01,9.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,8.9,9.44,0,0,0,0,-0.19,0
105.869,13.82,0,28,0.5,-0.8,-0.3,0,62.06,94,0,588,32,3,46,158.87,12,12.3,8.3,102,2291.6,2237.6,-1.12,2082,0,0.01,9.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,8.8,9.33,0,0,0,0,-0.18,0
106.075,13.82,0,28,0.4,-0.8,-0.3,0,62.06,94,0,588,32,3,46,173.52,12,12.3,8.3,102,2293.3,2237.6,-1.09,2068,0,0.01,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,8.7,9.27,0,0,0,0,-0.17,0
106.794,13.82,0,28,0.4,-0.8,-0.3,0,61.96,94,0,588,32,3,46,234.28,12,12.3,8,102,2300.6,2237.6,-1.06,2012,0,0.01,9.1,-15,-15,-15,-15,-15,-15,-39,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,8.5,9.04,0,0,0,0,-0.14,0
107.287,13.82,0,28,0.4,-0.8,-0.3,0,61.96,94,0,588,32,3,46,234.28,12,12.3,8,102,2303.2,2237.6,-1.06,2000,0,0.01,9.1,-15,-15,-15,-15,-15,-15,-39,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,8.4,8.93,0,0,0,0,-0.14,0
107.517,13.82,0,28,0.4,-0.8,-0.3,0,61.76,94,0,589,32,3,46,234.28,12,12.2,7.8,102,2306.7,2237.6,-1.09,1967,0,0.01,8.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,8.2,8.71,0,0,0,0,-0.13,0
107.719,13.82,0,28,0.4,-0.8,-0.3,0,61.76,94,0,589,32,3,46,234.28,12,12.1,7.7,102,2308.7,2237.6,-1.03,1952,0,0.01,8.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-39,100,1,0,0,0,1,0,0,0,0,0,0,0,12.2,8.1,8.64,0,0,0,0,-0.13,0
107.924,13.82,0,28,0.4,-0.8,-0.3,0,61.76,94,0,589,32,3,46,234.28,12,12.1,7.6,102,2309.6,2237.6,-1.06,1932,0,0.01,8.7,-16,-16,-16,-16,-16,-16,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.2,8,8.52,0,0,0,0,-0.13,0
108.438,13.82,2.1,28,0.4,-0.8,-0.3,0,61.76,94,0,589,32,3,46,234.28,12,12.1,7.6,102,2317.4,2237.4,-1.12,1914,0,0.01,8.7,-15.6,-15.9,-15.5,-15.8,-15.5,-16,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.9,9.6,8.78,0,0,0,0,-0.12,0
108.752,13.82,11.1,28,0.4,-0.8,-0.3,0,61.66,94,0,589,32,3,46,41.99,15.8,17,10.1,102,2199.1,2217.9,-1.06,1910,0,0.01,11.5,-1.7,-2.3,-1.4,-2,-1.4,-2.6,0,100,1,0,0,0,1,0,0,0,0,0,0,0,17.7,11.7,12.33,0,0,0,0,-0.09,0
108.952,13.82,11.4,28,0.3,-0.7,-0.2,0,61.66,94,0,590,32,3,46,17.98,17.2,17.7,10.9,102,2239.1,2233.9,-1.09,1888,0,0.01,12.2,7.6,7,7.9,7.3,7.9,6.7,18,100,1,0,0,0,1,0,0,0,0,0,0,0,17.6,11.7,12.26,0,0,0,0,-0.09,0
109.158,13.82,11.4,28,0.3,-0.8,-0.2,0,61.66,94,0,591,32,3,46,16.47,17.2,17.8,10.8,102,2240.5,2233.9,-1.12,1906,0,-0.38,12,13.3,12.7,13.6,13,13.6,12.4,21,100,1,0,0,0,1,0,0,0,0,0,0,0,17.5,11.7,12.25,0,0,0,0,-0.08,0
109.893,13.82,18.2,28,0.3,-0.8,-0.2,0,61.46,94,0,595,32,3,46,14.08,28.5,28.7,18.6,102,2393.4,2400.1,-1.14,1994,0,7.5,17.7,23,23,23,23,23,23,66,100,1,0,0,0,1,0,0,0,0,0,0,0,30.3,21.2,21.27,0,0,0,0,-0.08,0
110.084,13.82,20.5,28,0.4,-0.8,-0.2,0,61.46,94,0,596,32,3,46,13.73,32.2,32.8,20.8,102,2461,2459.6,-1.18,1977,0,8.44,18.9,23,23,23,23,23,23,84,100,1,0,0,0,1,0,0,0,0,0,0,0,36,24.6,24.4,0,0,0,0,-0.1,0
110.288,13.82,22.2,28,0.4,-0.8,-0.3,0,61.26,94,0,598,32,3,46,13.51,37.5,38.9,24.4,102,2535.3,2539.3,-1.14,2011,0,6.3,21.1,23.5,23.5,23.5,23.5,23.5,23.5,106,100,1,0,0,0,1,0,0,0,0,0,0,0,38.8,27.7,28.64,0,0,0,0,-0.14,0
110.494,13.82,22.2,28,0.5,-0.7,-0.4,0,61.06,94,0,600,32,3,46,14.33,39,40.2,25.8,102,2611.8,2590.7,-1.38,2038,0,8.15,20.9,23.5,23.5,23.5,23.5,23.5,23.5,114,100,1,0,0,0,1,0,0,0,0,0,0,0,36.8,26.2,28.99,0,0,0,0,-0.3,0
110.707,13.82,13.7,28,0.7,-0.5,-0.6,0,60.86,94,0,602,32,3,46,14.6,30,30,20,102,2593.9,2563.7,-1.26,2052,0,8.51,17.8,24,24,24,24,24,24,88,100,1,0,0,0,1,0,0,0,0,0,0,0,25.1,17.7,21.21,0,0,0,0,-0.49,0
110.905,13.82,12.7,28,0.8,-0.6,-0.7,0,60.76,94,0,604,32,3,46,14.47,21.8,22,14.8,102,2470.6,2505.1,-1.41,2076,0,7.34,13.7,16.6,16.1,20.5,17.5,17.5,20.5,44,100,1,0,0,0,1,0,0,0,0,0,0,0,20.6,14.7,16.55,0,0,0,0,-0.49,0
111.117,13.82,12.4,28,0.8,-0.7,-0.7,0,60.66,94,0,605,32,3,46,14.4,19.5,19.7,13.2,102,2430.5,2459.6,-1.23,2096,0,8.64,12.2,22,22,21.7,22,21.3,22,32,100,1,0,0,0,1,0,0,0,0,0,0,0,19.7,14,15.03,0,0,0,0,-0.44,0
111.419,13.82,11.7,28,0.7,-0.8,-0.6,0,60.56,94,0,606,32,3,46,14.14,18,18.4,12.5,102,2422.1,2417.2,-1.26,2104,0,6.93,12,16.1,17.4,17.4,17.6,15,17.4,27,100,1,0,0,0,1,0,0,0,0,0,0,0,18.9,13.9,14.42,0,0,0,0,-0.38,0
111.638,13.82,12.7,28,0.6,-0.8,-0.6,0,60.26,94,0,606,32,3,46,13.96,18.8,19.2,13.2,102,2371.4,2373.4,-1.18,2120,0,4.49,12.8,22,22,22,22,22,22,30,100,1,0,0,0,1,0,0,0,0,0,0,0,19.5,14.6,15.22,0,0,0,0,-0.35,0
111.846,13.82,12.7,28,0.6,-0.7,-0.5,0,60.26,94,0,607,32,3,46,14.01,19.5,20,13.5,102,2342.9,2354,-1.2,2134,0,2.38,13.2,22,22,22,22,22,22,32,100,1,0,0,0,1,0,0,0,0,0,0,0,20.8,14.9,15.77,0,0,0,0,-0.31,0
112.035,13.82,15.1,28,0.6,-0.7,-0.5,0,60.16,94,0,607,32,3,46,14.25,21,21.2,14.6,102,2346.1,2345.3,-1.29,2146,0,2.1,13.7,22.5,22.5,22.5,22.5,22.5,22.5,34,100,1,0,0,0,1,0,0,0,0,0,0,0,22.2,16.6,16.93,0,0,0,0,-0.3,0
112.241,13.82,16.1,28,0.6,-0.7,-0.5,0,60.06,94,0,608,32,3,46,14.42,23.2,23.6,16.6,102,2351.1,2353.4,-1.23,2175,0,1.96,15,23.5,23.5,23.5,23.5,23.5,23.5,44,100,1,0,0,0,1,0,0,0,0,0,0,0,25.2,19.2,19.33,0,0,0,0,-0.28,0
112.447,13.82,17,28,0.6,-0.8,-0.4,0,60.06,94,0,608,32,3,46,14.51,26.2,26.7,18.6,102,2396,2401.5,-1.2,2198,0,1.67,16.6,24,24.5,24,24.5,24,24.5,58,100,1,0,0,0,1,0,0,0,0,0,0,0,26.9,20.8,21.5,0,0,0,0,-0.27,0
112.755,13.82,17.7,28,0.6,-0.7,-0.4,0,60.06,94,0,609,32,3,46,14.61,27,28.1,19.6,102,2438.7,2432.6,-1.23,2210,0,1.91,17.2,25,25,25,25,25,25,64,100,1,0,0,0,1,0,0,0,0,0,0,0,28.8,22.5,23.33,0,0,0,0,-0.32,0
113.269,13.82,13.9,28,0.7,-0.7,-0.5,0,59.86,94,0,610,32,3,46,14.86,27,28.3,19.9,102,2473.5,2458.7,-1.18,2235,0,4.24,17.4,25.5,25.5,25,25.5,25,25.5,71,100,1,0,0,0,1,0,0,0,0,0,0,0,25.2,19.7,20.37,0,0,0,0,-0.38,0
113.475,13.82,17.9,28,0.7,-0.8,-0.6,0,59.66,94,0,613,32,3,46,14.78,26.2,26.4,19.4,102,2410,2420.1,-1.23,2282,0,6.2,16.2,25,25,25,25,25,25,58,100,1,0,0,0,1,0,0,0,0,0,0,0,28.1,22.3,22.58,0,0,0,0,-0.39,0
113.680,13.82,19.5,28,0.7,-0.8,-0.5,0,59.46,94,0,613,32,3,45,14.52,30,29.9,22.4,102,2461.9,2465.6,-1.26,2312,0,4.24,17.6,26,26,26,26,26,26,73,100,1,0,0,0,1,0,0,0,0,0,0,0,32.3,25.5,25.69,0,0,0,0,-0.41,0
113.886,13.82,21.5,28,0.7,-0.8,-0.6,0,59.36,94,0,614,32,3,45,14.57,33.8,33.8,25.7,102,2524.5,2525.7,-1.26,2335,0,4.17,18.9,25,25,25,25,25,25,91,100,1,0,0,0,1,0,0,0,0,0,0,0,35.6,28.9,29.41,0,0,0,0,-0.47,0
114.097,13.82,27.1,28,0.8,-0.8,-0.7,0,59.36,94,0,615,32,3,45,14.33,37.5,40,28.9,102,2591.2,2602.3,-1.47,2359,0,2.26,20.6,24,24,24,24,24,24,105,100,1,0,0,0.1,1,0,0,0,0,0,0,0,47.4,44.3,39.68,0,0,0,0,-0.59,0
114.338,13.82,33.8,28,0.9,-0.3,-0.7,0,59.26,94,0,617,32,3,45,15.36,57.8,64.9,45.6,102,2745,2791.4,-1.79,2435,0,5.14,31.3,18.5,19,19,19,18.5,19,158,100,1,0,0,0.1,1,0,0,0,0,0,0,0,64,58.6,59.57,0,0,-0.02,0,-1.56,0
114.548,13.82,33.8,28,1.9,0.1,-1.5,0,59.16,94,0,618,32,3,45,14.86,64.5,68.3,52.3,102,2889.2,2858.7,-1.5,2494,0,9.91,29.4,16,16,16,16,16,16,200,99.5,1,0,0,0.1,1,0,0,0,0,0,0,0,65.7,58.9,61.88,0,0,-0.03,0,-3.44,0
114.708,13.82,56.4,28,2.3,2,3.1,7.7,58.96,94,0,621,32,3,45,14.46,81,124.8,67.3,102,2876.4,2888.9,-1.59,2594,0,8.65,73.3,5.4,13.5,5.5,13,4.9,5.5,226,100,1.62,16.5,22.8,3.3,1,0,0,0,0,0,0,0,87.4,158.5,120.45,0,0,0.57,0,18.92,0
114.914,13.82,100,28,3.9,3.3,14,17.2,58.86,94,0,624,32,3,45,14.6,96.8,181,83.9,102,2891.8,2924,-2.05,2689,0,8.75,97.4,12,12,12.5,12,12.5,12.5,308,100,2.24,17.4,30.6,11,1,0,-4.2,0,0,0,0,0,105.3,165.7,175.53,0,0,0,0,19.59,0
115.124,13.82,100,28,6.6,5.9,11.9,17.8,58.76,94,0,627,32,3,45,14.38,109.5,182.3,98.4,102,2915,2948,-2.08,2796,0,6.44,98,8,7.3,11.5,11.5,11.5,11.5,354,100,2.32,18.6,33.7,13,1,-3,-4.2,0,0,0,0,0,119.5,177.7,188.13,-0.8,0,0,0,20.71,0
115.326,13.82,100,28,10.6,9.6,9.1,18.5,58.86,94,0,630,32,3,45,14.97,133.5,186.3,127.7,102,2917.3,2962.5,-2.11,2949,0,8.11,98,4,2.3,6.5,7,7,6.5,420,100,2.39,19.2,38.4,15.7,1,-3,-3.8,0,0,0,0,0,147.6,196.3,204.43,-1.5,0,0,0,22.7,0
115.530,13.82,100,28,15.8,14.6,5.3,19.9,59.26,94,0,633,32,3,45,13.86,164.2,196.1,164.9,102,2930.6,2971.8,-2.11,3114,0,8.25,98,2.8,1.2,5,5,4.8,5,515,100,2.49,20.3,20.1,18.5,1,-2.7,-3.8,0,0,0,0,0,196.5,222.5,230.51,-1.6,0,-0.35,0,1.89,0
115.745,13.82,100,28,21.2,21,-0.5,20.4,60.26,94,0,636,32,3,44,13.5,191.2,199.5,217.8,102,3000,2979.1,5.92,3346,0,6.8,97.9,1.3,0.2,2.7,0.6,1.7,2.5,582,89.7,2.52,20.4,18.9,20.5,1,-2.7,-3.4,0,0,0,0,0,202.8,237.2,246.71,-1.6,0,0,0,-1.61,0
115.942,13.82,100,28,21,20.8,-0.4,20.5,62.16,94,0,639,32,3,44,13.64,191.2,200,230.8,102,3027.8,2984.6,6.04,3531,0,5.9,98,3.7,2.1,6,6,6,6,601,90.9,2.55,20.6,21.5,22.5,1,-2.3,-3.4,0,0,0,0,0,200.9,251.3,263.67,-1.6,131072,0,0,-0.99,0
116.157,13.82,100,28,20.8,20.7,-0.6,20.1,65.36,94,0,640,32,3,44,13.63,191.2,196.3,242.3,102,3022.9,2988.4,6.68,3754,131072,4.83,98,4.2,3.1,6.5,6.5,6.5,6.5,606,88.8,2.53,19.9,21,23.3,1,-1.9,-3,0,0,0,0,0,198.6,259.4,274.86,-1.6,131072,-0.04,0,-2.32,0
116.353,13.82,100,28,20,20,-0.4,20,69.06,94,0,639,32,3,44,13.74,191.2,194.2,247.2,102,3022.6,2991.3,8.36,3920,131072,4.16,96.3,5.1,4,7,7,7,7,603,87.8,2.53,20.1,24.9,24.7,1,-1.9,-3,0,0,0,0,0,191.4,271.5,287.14,-1.5,0,0.07,0,0.17,0
116.558,13.82,100,28,19.5,19.2,1.2,20.7,73.26,94,0,636,32,3,44,13.72,187.5,197,252.3,102,3034.5,2993,8,4158,0,3.75,97.9,6,4.5,7.5,7.5,7.5,7.5,588,89,2.57,21.2,31.9,26.8,1,-1.5,-2.7,0,0,0,0,0,186.8,290.2,301.02,-1.4,0,0.4,0,4.69,0
116.764,13.82,100,28,19.6,19.2,1.9,21.2,79.86,94,0,632,32,3,44,13.73,185.2,197.4,260.6,102,2960.5,2995,7.5,4351,0,3.99,98,7,5.8,8.5,8.5,8.5,8.5,587,89.3,2.61,21.5,34.4,28.4,1,-1.2,-2.7,0,0,0,0,0,185.5,302.3,308.9,-1,0,0.05,0,5.9,0
117.014,13.82,100,28,19.6,19.4,2.3,21.7,82.06,94,0,627,32,3,44,13.62,185.2,198.8,270.9,102,2945.7,2996.2,6.45,4550,0,4.25,97.9,7.8,6.7,9,9,9,9,583,91.1,2.65,21.7,37.2,31.3,1,-1.2,-2.3,0,0,0,0,0,186.3,317,320.38,-0.9,0,0,0,5.88,0
117.175,13.82,100,28,19.7,19.7,1.8,21.7,88.26,94,0,622,32,3,44,13.38,186.8,197.8,287.7,102,2970.4,2996.2,7.09,4776,0,3.95,97.9,8.2,6.7,9,9,9,9,581,89.3,2.68,21.7,39.1,34.2,1,-0.8,-1.9,0,0,0,0,0,186.9,329.9,332.82,-0.9,0,0,0,4.93,0
117.387,13.82,100,28,20.1,19.7,1.9,21.7,92.56,94,0,622,32,3,44,13.19,186,197.5,296.4,102,2971.2,2996.2,7.09,4932,0,3.51,98,8.2,7.1,9,9,9,9,575,89.7,2.7,21.6,43,37.3,1,-0.4,-1.9,0,0,0,0,0,186,342.4,347,-0.9,0,0,0,5.61,0
117.586,13.82,100,28,19.6,19.5,1.7,21.3,96.76,94,0,623,32,3,44,13,185.2,195.3,305.7,102,3012.7,2996.2,7.04,5108,0,2.65,97.9,8.6,7.5,9,9,9,9,566,89.6,2.71,21,43.9,40.3,1,-0.4,-1.5,0,0,0,0,0,184.8,348.5,360.14,-0.8,0,0,0.5,3.65,0
117.792,13.82,100,28,19.6,19.1,1.5,20.8,100.56,94,0,634,32,3,44,12.91,182.2,191.9,312.8,102,3011.9,2996.2,6.89,5316,0,1.67,97.9,9.5,8,9.5,9.5,9.5,9.5,554,90.4,2.7,20.7,46,42.5,1,0,-1.2,0,0,0,0,0,181.7,355,371.21,-0.8,0,0,0.9,3.52,0
117.999,13.82,100,28,19.2,18.9,1.5,20.5,104.06,94,0,634,32,3,44,12.94,180,189.2,317.2,102,3011.6,2996.2,6.48,5470,0,1.24,98,10,8.8,10,10,10,10,544,91.1,2.68,20.2,47.7,44.5,1,0,-1.2,0,0,0,0,0,178.4,358.8,381.53,-0.8,0,0,1.4,3.2,0
118.440,13.82,100,28,18.7,18.6,1.1,19.9,107.76,94,0,656,32,3,44,12.9,176.2,183.2,321.1,102,3002,2996.2,5.75,5634,0,0.82,97.9,10.5,9.7,10.5,10.5,10.5,10.5,530,92,2.66,19.5,48.4,45.7,1,0,-0.8,0,0,0,0,0,175.3,358.5,388.8,-0.8,0,0,0,2.67,0
118.614,13.82,100,28,18,17.7,0.3,18.1,114.86,94,0,684,32,3,44,12.63,168,170,324.7,102,2992.7,2996.2,6.98,5966,0,0.26,98,12,11.6,12,12,12,12,506,89.8,2.55,17.8,45.7,45,1,0,-0.4,0,0,0,0,0,166.9,354.6,392.93,-0.8,0,0,0,0.69,0
118.831,13.82,100,28,17.1,17.1,0.3,17.7,118.06,95,0,698,32,3,44,12.58,165,167.3,325.1,102,2980.5,2996.2,7.42,6106,0,0.15,98,12.5,12.5,12.5,12.5,12.5,12.5,496,89.3,2.5,17.5,45.2,44.3,1,0,0,0,0,0,0,0,163.5,357.8,394.18,-0.8,0,0,0,0.91,0
119.225,13.82,100,28,17.1,16.7,0.6,17.5,120.66,95,0,712,32,3,44,12.55,161.2,165.8,325.7,102,2981.4,2996.2,7.71,6261,0,-0.08,98,13,13,13,13,13,13,484,89.4,2.48,17.6,46.7,44,1,0,0,0,0,0,0,0,160.2,363.8,397.45,-0.8,0,0.13,0,2.62,0
119.436,13.82,100,28,16.5,16.1,1.3,17.6,126.56,95,0,739,32,3,44,12.58,153.8,161.8,324.3,102,3007.8,2996.2,7.33,6533,0,-0.19,98,14,14,14,14,14,14,459,90.3,2.47,17.7,48.7,44.6,1,0,0,0,0,0,0,0,151.9,367.8,405.45,-0.7,0,0.21,0.5,3.85,0
119.642,13.82,100,28,16.1,16,1.6,17.8,129.26,95,0,751,32,3,44,12.65,150,159.3,322.9,102,2980.5,2996.2,6.3,6662,0,0.17,98,14,14,14,14,14,14,444,91.7,2.48,17.9,50.1,45.6,1,0,0,0,0,0,0,0,148.8,369.2,409.16,-0.7,0,0,0.9,4.57,0
119.859,13.82,100,28,16.9,16.2,1.7,18.1,131.56,95,0,763,32,3,44,12.63,147,156.6,323,102,3011.9,2996.2,5.51,6802,0,0.39,98,14,14,14,14,14,14,426,93,2.5,18.2,50.8,46.6,1,0,0,0,0,0,0,0,148.1,371.1,412.07,-0.7,4,0,1.4,4.2,0
120.053,13.82,100,28,17.1,16.9,1.3,18.5,133.36,96,0,773,32,4,45,12.53,150,156.9,327.9,102,3107.3,2996.5,5.13,6675,4,0.01,98,7.5,7.8,7.7,7.5,7.8,7.7,218,93,2.52,18.1,50.2,47.4,1,0,0,0,0,0,0,0,162.1,365.1,414.64,-0.7,4,-0.18,0,3,0
120.259,13.82,100,28,18.1,17.7,1.1,19.2,135.06,96,0,783,32,4,45,20.31,171,176.8,321.2,102,2459.6,2996.8,5.42,5748,4,0.01,97.9,8.8,8.3,8.6,8.2,8.6,8.5,478,92.6,2.54,19.4,49.5,47.6,1,0,0,0,0,0,0,0,177.6,358,411.37,-0.7,0,-0.23,0,2.08,0
120.464,13.82,100,28,19.5,19,0.2,19.2,136.86,96,0,792,32,4,45,12.51,177.8,178.8,330.8,102,3047.8,2996.8,5.83,5756,0,0.01,98,8.5,8.5,8.5,8.5,8.5,8.5,518,91.3,2.56,19.2,47.3,47.3,1,0,0,0,0,0,0,0,177.5,360.3,407.95,-0.7,0,-0.01,0,-0.06,0
120.670,13.82,100,28,19.3,19,-0.2,19,138.56,96,0,801,32,4,46,12.53,176.2,175.7,334,102,3056.8,2996.8,6.04,5863,0,0.01,98,8.5,8.5,8.5,8.5,8.5,8.5,513,90.8,2.56,18.8,45.7,46.9,1,0,0,0,0,0,0,0,175.1,359.9,405.43,-0.7,0,0,-0.1,-1.22,0
120.875,13.82,100,28,18.8,18.5,-0.2,18.5,140.06,96,0,809,32,4,46,12.5,172.5,172.9,332.5,102,3021.1,2996.8,7.18,5938,131072,0.01,98,9.5,9.5,9.5,9.5,9.5,9.5,510,89.8,2.54,18,44.6,46.3,1,0,0,0,0,0,0,0,171.3,355.2,402.88,-0.7,131072,-0.09,-0.2,-1.67,0
121.081,13.82,100,28,18,18,-0.4,17.6,143.16,97,0,816,32,4,46,12.48,168.8,167.1,330.6,102,2980,2996.8,7.91,6044,131072,0.01,98,11.5,11.5,11.5,11.5,11.5,11.5,508,88.7,2.49,17.6,43.9,44.7,1,0,0,0,0,0,0,0,166.5,355.4,398.91,-0.7,131072,0.03,-0.1,-0.82,0
121.327,13.82,100,28,17.9,17.4,-0.2,17.5,144.86,97,0,822,32,4,46,12.58,165.8,165.6,328.1,102,2967.8,2996.8,8.03,6136,131072,-0.82,98,12.5,12.5,12.5,12.5,12.5,12.5,500,88.9,2.47,17.5,43.9,43.9,1,0,0,0,0,0,0,0,164.2,357.3,398.13,-0.7,0,0.02,-0.1,0.03,0
121.537,13.82,100,28,17.6,17,0.3,17.6,146.46,97,0,827,32,4,46,12.58,162,165.2,327.5,102,2973.9,2996.8,8.18,6258,0,-0.92,98,13,13,13,13,13,13,486,88.7,2.46,17.7,44.8,43.6,1,0,0,0,0,0,0,0,161.9,362,399.14,-0.7,0,0.07,0,1.12,0
121.698,13.82,100,28,17.4,16.7,0.8,17.7,147.76,98,0,832,32,4,46,12.55,159.8,165.1,327.5,102,3004.6,2996.8,8,6356,0,-0.98,98,13,13,13,13,13,13,475,89.5,2.47,17.6,46.6,44.1,1,0,0,0,0,0,0,0,159.3,364.2,402.09,-0.7,0,0,0.3,2.42,0
121.913,13.82,100,28,16.8,16.6,0.8,17.7,148.56,98,0,836,32,4,46,12.58,158.2,163.7,327.9,102,2980,2996.8,7.59,6389,0,-0.93,98,13.5,13.5,13.5,13.5,13.5,13.5,472,89.9,2.47,17.7,47.2,44.6,1,0,0,0,0,0,-3,0,158.1,366.8,404.8,-0.7,0,0,0.7,2.58,0
122.376,13.82,100,28,17.1,16.6,1,17.8,149.46,98,0,840,32,4,46,12.54,156,162.6,328.5,102,3022.9,2996.8,7.04,6524,0,-1.08,97.9,13.5,13.5,13.5,13.5,13.5,10.5,462,90.7,2.48,18,48.8,45.5,1,0,0,0,0,0,-3,0,156.2,369.9,408.37,-0.7,0,0.08,1.1,3.16,0
122.520,13.82,100,28,17,16.7,1.2,18.2,151.06,98,0,847,32,4,47,12.6,152.2,159.7,329.1,102,3006.3,2996.8,5.86,6677,0,-0.7,98,13.5,13.5,13.5,13.5,13.5,10.8,446,92.5,2.51,18.2,50.2,47,1,0,0,0,0,0,-2.7,0,152.7,371.4,413.61,-0.7,0,0,2,3.2,0
122.730,13.82,100,28,17.3,16.9,1.2,18.3,151.06,98,0,850,32,4,47,12.62,151.5,159.4,329.9,102,2987.2,2996.8,5.45,6724,0,-0.57,98,10.5,13.5,13.5,13.5,13.5,10.8,442,93.1,2.52,18.4,50.8,47.6,1,-3,-3,0,0,0,-2.3,0,151,372.6,415.56,-0.7,0,0,2.4,3.25,0
