﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 hpfp 93_98 - hpfp 93_98 100 - hpfp 95_102 100 - hpfp 9
194.884,13.81,0,28.5,0.7,-0.8,-0.6,0,78.36,91,0,581,32,3,46,147.21,12,12.4,10.7,100,2545.7,2534.4,-1.12,2662,0,0.01,10.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,11.3,12.01,0,0,0,0,-0.4,0
195.084,13.81,0,28.5,0.7,-0.8,-0.6,0,78.26,91,0,581,32,3,46,184.69,12,12.4,10.5,100,2547.7,2534.4,-1.23,2640,0,0.01,10.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,11.2,11.92,0,0,0,0,-0.39,0
195.297,13.81,0,28.5,0.7,-0.8,-0.6,0,77.96,91,0,580,32,3,46,193.6,12,12.4,10.5,100,2550.6,2534.4,-1.03,2622,0,0.01,10.5,-10,-10,-10,-10,-10,-10,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,11.2,11.83,0,0,0,0,-0.38,0
195.495,13.81,0,28.5,0.7,-0.8,-0.6,0,78.06,91,0,580,32,3,46,219.75,12,12.4,10.4,100,2553,2534.4,-1.06,2604,0,0.01,10.5,-10,-10,-10,-10,-10,-10,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,11.1,11.74,0,0,0,0,-0.37,0
196.007,13.81,0,28.5,0.7,-0.8,-0.6,0,77.96,91,0,580,32,3,46,234.28,12,12.4,10.4,100,2555.3,2534.4,-1.18,2578,0,0.01,10.5,-10,-10,-10,-10,-10,-10,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,11,11.64,0,0,0,0,-0.37,0
196.215,13.81,6.8,28.5,0.7,-0.7,-0.6,0,77.96,91,0,579,32,3,46,127.84,12,12.4,10.1,100,2450.3,2468.8,-1.14,2544,0,0.01,10.4,-6.4,-6,-6.2,-6.6,-6.4,-6,-21,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,10.9,11.48,0,0,0,0,-0.37,0
196.532,13.81,7.4,28.5,0.6,-0.7,-0.5,0,77.76,91,0,579,32,3,46,24.94,12,12.4,10.1,100,2402.7,2411.1,-1.2,2536,0,0.01,10.4,-3.2,-3.3,-3.5,-3.3,-3.2,-3.4,-18,100,1,0,0,0,1,0,0,0,0,0,0,0,12.2,10.9,11.41,0,0,0,0,-0.31,0
196.743,13.81,8.4,28.5,0.6,-0.8,-0.5,0,77.66,91,0,579,32,3,46,15.15,12,12.4,10,100,2347,2345.8,-1.2,2522,0,0.01,10.5,-0.3,0,-0.2,0,-0.3,-0.1,-15,100,1,0,0,0,1,0,0,0,0,0,0,0,12.2,10.8,11.4,0,0,0,0,-0.3,0
196.937,13.81,10.1,28.5,0.6,-0.7,-0.5,0,77.66,91,0,578,32,3,46,14.47,12,12.4,9.9,100,2311.3,2314.5,-1.09,2516,0,-1.74,10.7,2,1.9,2.1,2,2.1,1.8,-13,100,1,0,0,0,1,0,0,0,0,0,0,0,13.2,12.1,11.87,0,0,0,0,-0.27,0
197.140,13.81,12.6,28.5,0.6,-0.8,-0.4,0,77.56,91,0,578,32,3,46,14.2,16.5,17.1,13.6,100,2287,2296.5,-1.14,2536,0,-0.95,13.5,4,3.8,4.4,4,4.2,4.4,0,100,1,0,0,0,1,0,0,0,0,0,0,0,17.1,15.3,15.46,0,0,0,0,-0.26,0
197.354,13.81,5.6,28.5,0.6,-0.7,-0.4,0,77.56,91,0,578,32,3,46,14.19,15.8,16.2,13.5,100,2276.2,2289.6,-1.12,2561,0,0.8,13.8,7.5,7.4,7.7,7.4,7.6,7.7,8,100,1,0,0,0,1,0,0,0,0,0,0,0,12.6,10.8,12.87,0,0,0,0,-0.26,0
197.551,13.81,0,28.5,0.6,-0.7,-0.4,0,77.36,91,0,578,32,3,46,14.19,12,12.4,10,100,2276.8,2262.9,-1.14,2470,0,2.54,10.5,-4.8,-1.2,-4.8,-2.9,-4.8,-1.3,-14,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.6,11.28,0,0,0,0,-0.26,0
197.868,13.81,0,28.5,0.6,-0.8,-0.4,0,77.36,91,0,579,32,3,46,13.83,12,12.4,9.9,100,2261.7,2249.8,-1.18,2503,0,0.01,10.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-25,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.6,11.24,0,0,0,0,-0.25,0
198.065,13.81,0,28.5,0.5,-0.8,-0.4,0,77.06,91,0,578,32,3,46,15.69,12,12.4,10,100,2270.7,2249.8,-1.09,2484,0,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.6,11.2,0,0,0,0,-0.25,0
198.784,13.81,0,28.5,0.6,-0.8,-0.4,0,76.86,91,0,577,32,3,46,74.7,12,12.4,9.7,100,2287.5,2249.8,-1.12,2432,0,0.01,10.5,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.3,10.97,0,0,0,0,-0.26,0
198.991,13.81,0,28.5,0.6,-0.8,-0.4,0,76.86,92,0,577,32,3,46,96.18,12,12.4,9.7,100,2291,2249.8,-1.09,2421,0,0.01,10.5,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.3,10.9,0,0,0,0,-0.26,0
199.195,13.81,0,28.5,0.6,-0.7,-0.4,0,76.66,92,0,577,32,3,46,122.88,12,12.4,9.6,100,2293.3,2249.8,-1.14,2409,0,0.01,10.5,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.2,10.84,0,0,0,0,-0.26,0
199.505,13.81,0,28.5,0.6,-0.8,-0.4,0,76.66,92,0,577,32,3,46,141.67,12,12.3,9.5,100,2296.5,2249.8,-1.12,2392,0,0.01,10.3,-12,-12,-12,-12,-12,-12,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.1,10.73,0,0,0,0,-0.26,0
199.709,13.81,0,28.5,0.6,-0.8,-0.4,0,76.56,92,0,576,32,3,46,184.69,12,12.3,9.6,100,2301.5,2249.8,-1.18,2371,0,0.01,10.2,-12,-12,-12,-12,-12,-12,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.1,10.69,0,0,0,0,-0.26,0
203.035,13.81,0,28.5,0.6,-0.8,-0.4,0,76.56,92,0,576,32,3,46,205.5,12,12.3,9.5,100,2304.1,2249.8,-1.09,2360,0,0.01,10.3,-12,-12.5,-12,-12.5,-12,-12,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10,10.63,0,0,0,0,-0.25,0
203.204,13.81,7.3,28.5,0.5,-0.7,-0.3,0,75.86,93,0,574,32,3,46,15.67,12,12.3,8.6,100,2215.9,2213.6,-1.06,2192,0,-1.64,9.9,8.2,8,7.8,8.2,7.6,7.8,-8,100,1,0,0,0,1,0,0,0,0,0,0,0,12.1,9.4,9.86,0,0,0,0,-0.18,0
203.410,13.81,7.3,28.5,0.4,-0.7,-0.3,0,75.76,93,0,574,32,3,46,15,12,12.3,8.5,100,2211.2,2209.2,-1.09,2189,0,-0.54,10,10.6,10.8,10.6,10.8,10.8,10.8,-6,100,1,0,0,0,1,0,0,0,0,0,0,0,12.1,9.3,9.84,0,0,0,0,-0.16,0
203.613,13.81,7.9,28.5,0.4,-0.7,-0.3,0,75.76,93,0,573,32,3,46,14.73,12,12.3,8.5,100,2206,2205.4,-1.03,2191,0,1.25,10.1,14,14.4,14.4,14,14.4,14.4,-3,100,1,0,0,0,1,0,0,0,0,0,0,0,12.1,9.3,9.84,0,0,0,0,-0.14,0
203.819,13.81,9.3,28.5,0.4,-0.7,-0.3,0,75.56,93,0,573,32,3,46,14.45,12,12.3,8.5,100,2197.9,2201.7,-1.09,2188,0,2.9,10.1,18.1,17.4,20.2,18.1,19.9,20.2,-1,100,1,0,0,0,1,0,0,0,0,0,0,0,13.7,10.8,10.44,0,0,0,0,-0.14,0
204.031,13.81,11.9,28.5,0.4,-0.8,-0.3,0,75.56,93,0,573,32,3,46,14.15,15,15.5,11.1,100,2203.4,2225.5,-1,2208,0,3.26,12.2,21,21,22,21,21,21,11,100,1,0,0,0,1,0,0,0,0,0,0,0,18.8,14.7,14.08,0,0,0,0,-0.13,0
204.230,13.81,12.9,28.5,0.4,-0.8,-0.3,0,75.56,93,0,574,32,3,46,13.92,19.5,19.4,13.8,100,2290.1,2289,-1.09,2196,0,3.96,14.8,22.5,22.5,22.5,22.5,22.5,22.5,28,100,1,0,0,0,1,0,0,0,0,0,0,0,19.2,14.9,15.49,0,0,0,0,-0.13,0
204.436,13.81,13.9,28.5,0.4,-0.7,-0.3,0,75.56,93,0,575,32,3,46,13.78,19.5,19.9,14.1,100,2302.6,2300.6,-1,2202,0,4.5,14.5,22.5,22.5,22.5,22.5,22.5,22.5,29,100,1,0,0,0,1,0,0,0,0,0,0,0,20.9,16.2,16.42,0,0,0,0,-0.14,0
204.641,13.81,15.6,28.5,0.4,-0.8,-0.3,0,75.46,93,0,576,32,3,46,13.64,22.5,23,16.5,100,2331.3,2342.9,-1.06,2224,0,4.8,16.4,23.5,23.5,23.5,23.5,23.5,23.5,42,100,1,0,0,0,1,0,0,0,0,0,0,0,23.6,18.4,18.84,0,0,0,0,-0.14,0
204.856,13.81,15.6,28.5,0.4,-0.7,-0.3,0,75.26,93,0,577,32,3,46,13.83,23.2,24.4,17.1,100,2379.5,2376.6,-1.09,2230,0,3.42,17.3,24,24,24,24,24,24,47,100,1,0,0,0,1,0,0,0,0,0,0,0,24.1,19.1,20.01,0,0,0,0,-0.15,0
205.077,13.81,15.6,28.5,0.5,-0.7,-0.3,0,75.16,94,0,578,32,3,46,14.36,24,25,17.8,100,2397.2,2390.2,-1.03,2244,0,4.16,17.5,24,24,24,24,24,24,50,100,1,0,0,0,1,0,0,0,0,0,0,0,24.8,19.4,20.46,0,0,0,0,-0.19,0
205.259,13.81,15.6,28.5,0.5,-0.7,-0.4,0,75.06,94,0,579,32,3,46,14.59,24.8,25.5,18.2,100,2401.8,2398.6,-0.97,2256,0,4.58,17.5,24.5,24.5,25,24.5,25,24.5,52,100,1,0,0,0,1,0,0,0,0,0,0,0,25,19.8,20.87,0,0,0,0,-0.21,0
205.467,13.81,15.6,28.5,0.5,-0.7,-0.4,0,74.76,94,0,580,32,3,46,14.65,24.8,25.3,18.2,100,2399.8,2400.7,-1.12,2264,0,4.67,17.5,24.5,24.5,24.5,24.5,24.5,24.5,52,100,1,0,0,0,1,0,0,0,0,0,0,0,25.2,19.7,20.93,0,0,0,0,-0.25,0
205.669,13.81,15.6,28.5,0.6,-0.7,-0.4,0,74.56,94,0,581,32,3,46,14.73,24.8,25.2,18.4,100,2402.4,2401,-1.03,2287,0,9.11,17.1,25,25,25,25,25,25,54,100,1,0,0,0,1,0,0,0,0,0,0,0,25.7,20.6,21.21,0,0,0,0,-0.27,0
205.881,13.81,16.6,28.5,0.6,-0.8,-0.4,0,74.46,94,0,581,32,3,46,14.49,27,27,20.1,100,2409.7,2422.1,-1.2,2308,0,9.42,18.2,25.5,25,25.5,25.5,25.5,25.5,60,100,1,0,0,0,1,0,0,0,0,0,0,0,27.6,22.2,22.93,0,0,0,0,-0.31,0
206.087,13.81,22,28.5,0.6,-0.8,-0.5,0,74.16,94,0,582,32,3,46,14.34,30,30,22.9,100,2444.2,2458.7,-1.12,2324,0,8.75,18.8,26,26,26,26,26,26,66,100,1,0,0,0.1,1,0,0,0,0,0,0,0,43.1,35.8,30.76,0,0,0,0,-0.35,0
206.288,13.81,36.4,28.5,0.5,-0.6,-0.4,0,73.76,94,0,583,32,3,46,13.91,50.2,64.2,39.9,100,2650.7,2688.1,-1.73,2439,0,5.57,33.1,19.5,19,19.5,19.5,19.5,19,144,100,1.1,3.8,3.1,0.2,1,0,0,0,0,0,0,0,66,86.3,66.87,0,0,0.21,0,2.65,0
206.493,13.81,100,28.5,1.1,0.7,12.2,15.5,73.76,94,0,585,32,3,46,15.22,73.5,177.5,58.3,100,2854.3,2841.3,-1.88,2458,0,9.68,96.5,12,11.5,12,11.5,12,12,217,100,2.07,17.1,23.9,6.5,1,0,0,0,0,0,0,0,84,148.8,147.61,0,0,0,0,17.35,0
207.096,13.81,100,28.5,2.5,2,15.4,17.4,73.36,94,0,587,32,3,46,13.91,88.5,181.8,72.4,100,2932.7,2909.5,-2,2520,0,6.9,98,11,8,11,11,11,11,280,100,2.27,17.4,27.9,9.9,1,0,-3,0,0,0,0,0,94.4,155,166.99,0,0,0,0,18.05,0
207.315,13.81,100,28.5,10.4,9.5,8.8,18.1,72.36,94,0,597,32,3,46,14.97,131.2,183,120.8,100,2926,2971,-2.14,2856,0,6.98,98,4.5,4.3,7,7.5,7,7,421,100,2.37,18.6,34.1,14.7,1,-4.5,-2.7,0,0,0,0,0,149.5,187.8,197.02,-1.5,0,0,0,19.33,0
207.520,13.81,100,28.5,16.4,15.3,3.7,18.9,72.56,94,0,600,32,3,46,13.88,167.2,188.7,167.5,100,2932.7,2979.4,-2.17,3068,0,6.98,98,1.2,4.7,7,3.5,6.5,7,540,100,2.44,20.3,19.3,17,1,-5.3,-5.3,0,-3,0,0,0,190.7,216.7,220.64,-1.5,0,-0.13,0,2.38,0
207.744,13.81,100,28.5,20,19.6,0.8,20.4,73.26,94,0,604,32,3,46,13.74,191.2,199.3,204.6,100,2987.8,2984.6,4.63,3260,0,6.26,98,0.2,0.2,5.5,-0.5,4,5.5,579,93.2,2.52,20.5,20.3,20.2,1,-5.3,-5.3,0,-6,0,0,0,200.7,232.8,243.3,-1.5,0,-0.13,0,0.25,0
207.934,13.81,100,28.5,21.6,21.3,-0.8,20.6,75.06,94,0,609,32,3,46,13.59,191.2,199.9,230.2,100,3017.4,2988.7,5.42,3489,0,4.94,98,1.1,0.7,5.3,0,5.6,5.6,586,90.7,2.55,20.6,19.2,22.1,1,-4.9,-4.9,0,-5.7,0,0,0,206.2,247.7,259.44,-1.5,131072,-0.08,0,-2.86,0
208.139,13.81,100,28.5,21.7,21.6,-1,20.7,77.66,94,0,613,32,3,45,13.57,191.2,200,243.3,100,3031,2991.3,7.18,3638,131072,3.55,92.2,1.6,1.6,6,0.8,6,6.1,594,88.9,2.57,20.8,22.1,23.9,1,-4.9,-4.9,0,-5.7,0,0,0,203.1,260.8,275.55,-1.5,131072,0.02,0,-1.82,0
208.452,13.81,100,28.5,21.1,21,-0.6,20.5,80.96,94,0,616,32,3,45,13.68,191.2,197.7,249.5,100,3015.1,2993,7.77,3853,131072,2.89,93.3,2.5,2.1,6.5,1.3,6.5,6.5,592,88.1,2.57,20.6,23.9,25.2,1,-4.5,-4.5,0,-5.3,0,0,0,198.2,269.6,286.39,-1.5,131072,0.02,0,-1.26,0
208.650,13.81,100,28.5,20.1,20,0.9,21.1,86.56,94,0,619,32,3,45,13.77,191.2,198.6,256.6,100,3001.7,2995.9,7.95,4124,0,2.32,96.2,3.3,3,7.5,2.2,7.5,7.5,579,88.9,2.61,21.6,31.3,27.6,1,-4.2,-4.2,0,-4.9,0,0,0,189.8,291.6,304.08,-1.2,0,0.39,0,3.32,0
208.866,13.81,100,28.5,19.8,19.8,1.6,21.5,90.46,94,0,619,32,3,45,13.78,188.2,198.3,263.2,100,2943.7,2996.2,7.77,4341,0,2.64,98.1,4.7,4.3,8.5,3.6,8.5,8.5,578,88.8,2.64,21.8,35.4,29.4,1,-3.8,-3.8,0,-4.5,0,0,0,187.1,304.6,311.5,-0.9,0,0.42,0,5.62,0
209.061,13.81,100,28.5,20.3,19.7,2.1,22,94.76,94,0,620,32,3,45,13.62,186.8,200,272.7,100,2950.9,2996.2,6.92,4518,0,2.71,98,5.6,5.2,8.5,4.5,9,9,572,90.1,2.68,21.7,36.7,32.2,1,-3.4,-3.4,0,-4.5,0,0,0,187.2,315,323.11,-0.7,0,0,0,4.44,0
209.271,13.81,100,28.5,20.3,19.9,1.7,21.7,98.56,94,0,622,32,3,44,13.42,186.8,197.2,283.5,100,2969.5,2996.2,7.33,4690,0,2.51,98,6.1,6.1,9.5,5.3,9.5,9.5,577,89.1,2.69,21.7,39.1,34.5,1,-3,-3.4,0,-4.2,0,0,0,186.9,326.7,333.36,-0.7,0,0.07,0,4.53,0
209.477,13.81,100,28.5,20.2,19.7,1.9,21.7,102.26,94,0,625,32,3,44,13.23,186,197.5,292.8,100,2973.6,2996.2,7.24,4873,0,2.1,97.9,3.5,6.5,9.5,5.3,9.5,9.5,566,90.1,2.71,21.7,43,37.2,1,-6,-3,0,-3.8,0,0,0,185.9,339.1,345.79,-0.7,0,0,0.4,5.78,0
209.910,13.81,100,28.5,20.2,19.7,1.8,21.6,107.56,94,0,630,32,3,44,13.06,186,196.7,303.1,100,2993.6,2996.2,6.66,5049,0,1.49,97.9,3.5,6.5,9.5,5.7,9.5,9.5,560,90.3,2.72,21.3,43.4,40.1,1,-7.9,-3,0,-3.8,0,0,0,186.5,346.5,358.61,-0.7,0,0,0.8,3.23,0
210.089,13.81,100,28.5,19.4,19.3,1.1,20.6,114.66,94,0,648,32,3,44,12.93,182.2,189.7,319,100,3017.7,2996.2,6.24,5418,0,-0.08,98,2.6,7.8,10.5,7.1,10.5,10.5,538,91.1,2.7,20.5,47.3,44.4,1,-8.3,-2.7,0,-3.4,0,0,0,181.1,359,380.14,-0.7,0,0,1.7,2.89,0
210.295,13.81,100,28.5,19.2,19.1,1.1,20.3,117.66,94,0,660,32,3,44,12.98,180,186.8,322.9,100,3005.2,2996.2,5.95,5561,0,-0.01,98,2.7,8.7,11,8,11,11,527,92,2.68,19.8,47.9,46.1,1,-8.3,-2.3,-3,-3,0,0,0,177.9,359.2,388.84,-0.7,0,-0.23,0,2.07,0
210.506,13.81,100,28.5,18.8,18.8,0.7,19.7,120.46,94,0,674,32,3,45,12.82,175.5,180.8,324.6,100,3015.9,2996.2,6.77,5702,0,-0.18,98,2.7,8.7,8,8,11,11,509,90.2,2.65,19.3,48.4,46.2,1,-7.9,-1.9,-3,-3,0,0,0,174.4,358.3,392.81,-0.7,0,0,0,2.17,0
210.706,13.81,100,28.5,18.7,18.2,0.4,18.7,123.36,94,0,689,32,3,45,12.72,171.8,174.2,325,100,2974.1,2996.2,6.89,5868,0,-0.03,97.9,4.1,10.1,9,9.3,12,12,504,89.7,2.6,18.4,46.5,45.8,1,-7.9,-1.9,-2.7,-2.7,0,0,0,169.8,355.5,394.32,-0.7,0,0,0,0.74,0
210.912,13.81,100,28.5,18.1,17.6,0.3,18.1,126.86,94,0,704,32,3,45,12.61,168,170.1,324.6,100,2991,2996.2,7.36,5984,0,-0.12,98,4.6,10.6,9.8,9.8,12.5,12.5,492,89.3,2.54,17.9,45.7,45,1,-7.5,-1.5,-2.7,-2.3,0,0,0,165.9,356.5,394.82,-0.8,0,0,0,0.74,0
211.117,13.81,100,28.5,17.5,17.1,0.5,17.8,129.76,94,0,719,32,3,45,12.54,163.5,167.6,326.1,100,2981.1,2996.2,7.74,6159,0,-0.24,98,5.5,11.5,10.3,10.7,13,13,480,89.2,2.51,17.8,46.7,44.7,1,-7.5,-1.5,-2.3,-2.3,0,0,0,162.7,361.1,397.09,-0.8,0,0.03,0,2.01,0
211.325,13.81,100,28.5,17,16.7,0.8,17.8,132.46,94,0,734,32,3,45,12.55,160.5,166.3,326.5,100,2968.6,2996.2,7.71,6290,0,-0.35,98,5.8,11.5,10.7,10.7,13,13,466,89.3,2.5,17.9,48.1,45,1,-7.2,-1.2,-2.3,-1.9,0,0,0,159.8,366.4,401.18,-0.8,0,0.13,0,3,0
211.536,13.81,100,28.5,17,16.4,1,17.6,134.76,94,0,748,32,3,46,12.55,157.5,164.1,326,100,2989.2,2996.2,7.36,6408,0,-0.52,98,6.3,12.3,11.2,11.6,13.5,13.5,459,89.6,2.49,17.7,48.3,45.2,1,-7.2,-1.2,-1.9,-1.9,0,0,0,156.6,367.1,404.93,-0.8,0,0.05,0.1,3.07,0
211.735,13.81,100,28.5,16.5,16.3,1.3,17.8,136.86,94,0,761,32,3,46,12.59,154.5,162.9,326.1,100,3002,2996.2,6.95,6542,0,-0.57,98,6.7,12.3,11.6,11.6,13.5,13.5,446,90.4,2.49,17.9,49.6,46,1,-6.8,-0.8,-1.9,-1.5,0,0,0,152.4,369.7,409.39,-0.8,0,0.02,0.7,3.61,0
211.942,13.81,100,28.5,16.5,16.3,1.5,18,138.56,95,0,773,32,3,46,12.61,151.5,160.3,325.3,100,2984,2996.2,6.16,6642,0,-0.44,98,6.7,12.7,11.6,12,13.5,13.5,436,91.4,2.5,18.1,50.4,46.7,1,-6.8,-0.8,-1.5,-1.5,0,0,0,150.5,370.3,412.1,-0.8,0,0,1.1,3.68,0
212.145,13.81,100,28.5,17,16.6,1.5,18.3,140.06,95,0,785,32,3,46,12.59,148.5,157.6,325.4,100,2991,2996.2,5.36,6776,0,-0.34,98,7.6,13.2,12.5,12.5,14,14,426,92.4,2.52,18.3,51.2,47.3,1,-6.4,-0.4,-1.5,-1.2,0,0,0,148.7,372.2,414.5,-0.7,0,0,1.6,3.88,0
212.556,13.81,100,28.5,16.9,16.9,1.2,18.3,141.86,95,0,795,32,4,46,12.5,149.2,156.3,331.6,100,3026.1,2996.2,5.13,6874,4,-0.54,98,7.6,12.5,12.5,12.5,12.4,12.5,423,92.4,2.53,18.2,50.2,48.1,1,-6,-0.4,-1.2,-1.2,0,0,0,165.6,361.6,417.66,-0.7,4,-0.24,0,2.4,0
212.762,13.81,100,28.5,18.8,18.2,1.1,19.5,145.66,95,0,814,32,4,46,18.49,174,179.6,321.3,100,2576.7,2996.8,5.3,5702,4,0.01,98,5.5,10.1,8.8,10,8.5,8.5,486,92.5,2.56,19.3,49.1,48.2,1,-6,0,-1.2,-0.8,-3,-3,0,178.1,358.7,413.18,-0.7,0,-0.19,0,1.13,0
212.972,13.81,100,28.5,19.6,19.3,-0.1,19.4,147.36,95,0,823,32,4,47,12.42,177.8,177.7,333.6,100,3058.6,2996.8,5.75,5776,0,0.01,98,0.2,8.5,7.3,7.7,5.5,5.5,498,91.1,2.57,19.1,47.1,47.7,1,-8.3,0,-0.8,-0.8,-3,-3,0,177.5,359.2,409.37,-0.7,0,0,0,-0.61,0
213.178,13.81,100,28.5,19.4,19,-0.3,18.9,150.26,95,0,831,32,4,47,12.48,175.5,175,334.2,100,3017.4,2996.8,7.04,5878,0,0.01,98,0.2,8.5,7.7,7.7,5.8,5.8,492,89.8,2.56,18.7,46.2,47.2,1,-8.3,0,-0.8,-0.4,-2.7,-2.7,0,174,358.7,406.57,-0.7,0,0,-0.1,-0.98,0
213.744,13.81,100,28.5,18.9,18.4,-0.1,18.5,151.96,96,0,838,32,4,47,12.48,171.8,172.1,331.3,100,3021.1,2996.8,7.59,5962,131072,0.01,97.9,2.1,10,9.2,9.6,7.3,7.3,492,89.6,2.54,18,45.1,46.4,1,-7.9,0,-0.4,-0.4,-2.7,-2.3,0,170.2,354.4,403.55,-0.7,131072,-0.04,-0.3,-1.23,0
213.898,13.81,100,28.5,17.3,17.2,0.1,17.6,154.86,96,0,854,32,4,48,12.54,162.8,165.3,327.2,100,3009.2,2996.8,8.24,6203,0,-1.17,98,5.5,13,13,13,11.1,11.1,480,88.6,2.47,17.7,44.3,43.8,1,-7.5,0,0,0,-1.9,-1.9,0,163.1,359,398.51,-0.7,0,0.02,-0.1,0.53,0
214.098,13.81,100,28.5,17.2,17,0.5,17.8,155.66,96,0,858,32,4,48,12.58,162,165.6,327.8,100,2965.4,2996.8,8.21,6263,0,-1.11,98,5.5,13,13,13,11.1,11.1,472,88.8,2.48,17.9,46.9,44.3,1,-7.2,0,0,0,-1.9,-1.9,0,161.1,365,401.38,-0.7,0,0.11,0.2,2.48,0
214.307,13.81,100,28.5,17,16.9,0.8,17.9,156.56,96,0,862,32,4,48,12.57,160.5,165.8,328.5,100,2985.8,2996.8,7.77,6340,0,-1.1,98.1,5.8,13,13,13,11.1,11.1,465,89.4,2.49,17.8,47.6,45.1,1,-7.2,0,0,0,-1.5,-1.5,0,159.8,365.6,404.67,-0.7,0,0,0.5,2.47,0
214.511,13.81,100,28.5,17.1,16.8,0.7,17.8,156.96,96,0,865,32,4,48,12.55,159,163.8,329.9,100,3020,2996.8,7.04,6436,0,-1.3,98,6.3,10.5,10.5,13.5,12,12,458,90,2.49,17.9,47.9,45.5,1,-6.8,-3,-3,0,-1.5,-1.5,0,158.5,367.8,407.43,-0.7,0,0,0.9,2.41,0
215.335,13.81,100,28.5,17.6,17.1,1.1,18.5,158.66,96,0,877,32,4,49,12.6,153,159.8,332,100,2980.2,2996.8,5.45,6720,0,-1.24,98,6.6,10.7,10.7,10,12.2,12.2,435,92.7,2.53,18.5,51.2,48,1,-6,-2.3,-2.3,-3,-0.8,-0.8,0,152.4,373.3,417.28,-0.8,0,0,2.5,3.2,0
215.640,13.81,100,28.5,18,17.3,1.2,18.8,159.06,96,0,880,32,4,49,12.56,151.5,158.8,332.7,100,3020.6,2996.8,4.72,6784,0,-1.19,97.9,7,10.7,10.7,10.3,12.6,12.6,426,93.4,2.55,18.8,51.7,48.7,1,-6,-2.3,-1.9,-2.7,-0.4,-0.4,0,151.8,375.7,419.27,-0.8,0,0,3,3.07,0
215.862,13.81,100,28.5,17.9,17.9,0.7,18.8,160.86,96,0,886,32,4,50,12.49,153,157.5,340.6,100,2986.9,2996.8,4.52,6894,0,-1.72,98,7.3,11.1,11.1,10.3,12.6,12.6,430,93.4,2.56,18.7,51.1,49.3,1,-5.7,-1.9,-1.9,-2.3,0,0,0,153.9,378.1,422.01,-0.8,0,0,3.5,1.81,0
216.051,13.81,100,28.5,18.8,18.2,0.3,18.6,162.06,95,0,889,32,5,50,12.39,154.5,156.6,346.9,100,3012.4,2996.8,4.6,6954,4,-2.92,98,7.3,11,11,10.7,11,11,428,92.9,2.56,18.7,50.3,49.6,1,-5.7,-1.5,-1.5,-2.3,0,0,0,155.7,375.4,423.78,-0.8,4,0,3.7,0.67,0
