﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - 95 100 - 93 70
258.483,13.79,8.3,14.5,0.3,-0.7,-0.2,0,58.76,91,0,577,16,4,26,13.26,11.2,11.8,6.5,97,2129.4,2132.3,-0.47,1774,0,-5.28,8.2,12.3,12,10.3,12,12.3,11.2,2,0,0.8,-9.8,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,11.5,7.2,7.44,0,0,0.38,0,0,-0.09,0
258.698,13.79,8.9,14.5,0.3,-0.7,-0.2,0,58.76,92,0,577,16,4,26,13.31,11.2,11.8,6.6,97,2124.2,2128.6,-0.47,1770,0,-5.36,8.4,13.9,15.1,13.9,15.1,13.9,14.5,4,0,0.8,-9.3,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,11.5,7.2,7.45,0,0,0.39,0,0,-0.08,0
258.895,13.79,9.6,14.5,0.2,-0.7,-0.2,0,58.76,92,0,576,16,4,26,13.37,11.2,11.8,6.6,97,2125.4,2125.1,-0.44,1760,0,-5.38,8.3,15.1,22,16.7,22,14.9,19.5,6,0.1,0.8,-9.7,-9.7,100,1,0,0,0,1,0,0,0,0,0,0,15.2,9.7,8.69,0,0,0.29,0,0,-0.08,0
258.998,13.79,11.9,14.5,0.2,-0.8,-0.2,0,58.76,92,0,576,16,4,26,13.42,17.2,18.1,10.2,97,2158.2,2178.5,-0.5,1786,0,-5.4,11.9,19.5,20,19.5,20,19.5,19.5,26,0.9,5.6,-23.6,-29.3,100,1,0,0,0,1,0,0,0,0,0,0,18.5,11.7,11.22,0,0,0.25,0,0,-0.07,0
259.511,13.79,11.9,14.5,0.2,-0.7,-0.2,0,58.76,92,0,576,16,4,26,13.44,18,19,10.6,97,2204.6,2204.6,-0.44,1772,0,-5.49,12.7,20,20,20,20,20,20,34,3.8,7.8,-31.5,-34,100,1,0,0,0,1,0,0,0,0,0,0,22,13.6,13.73,0,0,0.24,0,0,-0.07,0
259.717,13.79,13.2,14.5,0.2,-0.7,-0.2,0,58.76,92,0,577,16,4,26,13.99,21.8,22.1,12.6,97,2282,2264.6,-0.44,1800,0,-7.67,14.1,20,20,20,20,20,20,49,13.3,14.3,-43.6,-43.2,100,1,0,0,0,1,0,0,0,0,0,0,21.4,13.3,14,0,0,0.24,0,0,-0.07,0
259.930,13.79,12.2,14.5,0.2,-0.7,-0.2,0,58.76,92,0,579,16,4,26,14.3,18.8,19.6,11.3,97,2266.7,2265.5,-0.44,1807,0,-7.43,13,20,20,20,20,20,20,40,11.7,9.7,-43,-39.8,100,1,0,0,0,1,0,0,0,0,0,0,19.4,12.1,12.72,0,0,0.26,0,0,-0.07,0
260.132,13.79,12.2,14.5,0.2,-0.8,-0.2,0,58.66,92,0,579,16,4,26,14.59,19.5,19.5,11.4,97,2244.6,2258.8,-0.5,1812,0,-6.6,12.8,20,20,20,20,20,20,38,7.1,8.8,-38.1,-36.8,100,1,0,0,0,1,0,0,0,0,0,0,20.1,12.7,12.79,0,0,0.24,0,0,-0.08,0
260.336,13.79,12.9,14.5,0.2,-0.8,-0.2,0,58.46,92,0,580,16,4,26,14.76,21,21.1,12.4,97,2255.1,2257.7,-0.44,1826,0,-5.8,13.8,20.5,20.5,20.5,20.5,20.5,20.5,44,9.6,11.8,-39.5,-40.7,100,1,0,0,0,1,0,0,0,0,0,0,20.8,13.3,13.66,0,0,0.23,0,0,-0.07,0
260.851,13.79,12.2,14.5,0.2,-0.7,-0.2,0,58.36,92,0,580,16,4,26,14.82,20.2,20.4,12,97,2265.5,2260.9,-0.36,1832,0,-1.92,13.2,20.5,20.5,20.5,20.5,20.5,20.5,43,11.3,11.2,-41.3,-40.3,100,1,0,0,0,1,0,0,0,0,0,0,14.4,9,9.54,0,0,0.32,0,0,-0.08,0
261.384,13.79,10.3,14.5,0.3,-0.8,-0.2,0,58.06,92,0,581,16,4,26,14.61,13.5,14.1,8.3,97,2222.9,2225.8,-0.53,1828,0,-1.02,9.8,22,22,22,22,22,22,17,0.6,1.6,-16.8,-17,100,1,0,0,0,1,0,0,0,0,0,0,13.6,8.4,9.03,0,0,0.34,0,0,-0.08,0
261.575,13.79,9.9,14.5,0.2,-0.8,-0.2,0,57.96,93,0,579,16,4,26,14.1,12.8,13.2,7.8,97,2202.8,2195,-0.53,1826,0,-2.11,9.3,24.5,24.5,24.5,24.5,24.5,24.5,13,0.4,1.2,-11.5,-12.3,100,1,0,0,0,1,0,0,0,0,0,0,13.6,8.7,8.67,0,0,0.35,0,0,-0.07,0
261.773,13.79,10.3,14.5,0.2,-0.7,-0.2,0,57.86,93,0,578,16,4,26,14.03,13.5,14.1,8.1,97,2184.9,2188,-0.47,1823,0,-2.57,9.8,23,23,22.5,23,22.5,23,16,0.5,1.6,-15.4,-16,100,1,0,0,0,1,0,0,0,0,0,0,13.7,8.8,9.11,0,0,0.36,0,0,-0.07,0
261.978,13.79,10.3,14.5,0.2,-0.7,-0.2,0,57.86,93,0,578,16,4,26,14,13.5,14,8.1,97,2175.6,2182.8,-0.59,1824,0,-2.93,9.8,23,23,23,23,23,23,16,0.3,1.6,-16.5,-16.2,100,1,0,0,0,1,0,0,0,0,0,0,13.7,9.1,9.17,0,0,0.35,0,0,-0.07,0
262.184,13.79,11.3,14.5,0.3,-0.7,-0.2,0,57.86,93,0,578,16,4,26,14,15.8,16.5,9.3,97,2177.6,2179.9,-0.5,1825,0,-3.31,10.8,19.5,19.5,19.5,19.5,19.5,21,20,0.7,3.5,-19.5,-24.5,100,1,0,0,0,1,0,0,0,0,0,0,16.5,10.6,10.73,0,0,0.3,0,0,-0.07,0
262.389,13.79,11.3,14.5,0.2,-0.7,-0.2,0,57.76,93,0,578,16,4,26,14.03,15.8,16.9,9.6,97,2193.3,2191.2,-0.44,1824,0,-3.93,11.3,19.5,19.5,19.5,19.5,19.5,19.5,26,3.4,5.5,-30,-28.9,100,1,0,0,0,1,0,0,0,0,0,0,16.5,10.6,10.98,0,0,0.3,0,0,-0.07,0
262.595,13.79,11.3,14.5,0.2,-0.7,-0.2,0,57.76,93,0,578,16,4,26,14.06,15.8,17,9.7,97,2192.4,2193,-0.47,1832,0,-4.68,11.4,19.5,19.5,19.5,19.5,19.5,19.5,26,3.4,5.4,-30.1,-29,100,1,0,0,0,1,0,0,0,0,0,0,16.5,10.7,11.01,0,0,0.3,0,0,-0.07,0
262.801,13.79,11.9,14.5,0.2,-0.7,-0.2,0,57.56,93,0,578,16,4,26,14.15,17.2,17.6,10.3,97,2199.9,2202.3,-0.44,1835,0,-5.23,11.8,19.5,20,19.5,20,19.5,20,28,5,6.8,-31.1,-31.9,100,1,0,0,0,1,0,0,0,0,0,0,19.2,12.2,12.13,0,0,0.26,0,0,-0.07,0
263.007,13.79,12.2,14.5,0.2,-0.7,-0.2,0,57.56,93,0,578,16,4,26,14.27,18.8,19.2,11.5,97,2230.4,2235,-0.5,1856,0,-5.29,13,20.5,20.5,20.5,20.5,20.5,20.5,36,9.1,9.5,-37,-38.3,100,1,0,0,0,1,0,0,0,0,0,0,19,12.2,12.64,0,0,0.26,0,0,-0.07,0
263.212,13.79,12.2,14.5,0.2,-0.7,-0.2,0,57.56,93,0,579,16,4,26,14.37,18.8,19.1,11.3,97,2237.1,2237.9,-0.53,1852,0,-5.3,12.8,20.5,20.5,20.5,20.5,20.5,20.5,36,10.1,9.6,-39.6,-38.1,100,1,0,0,0,1,0,0,0,0,0,0,18.9,12.2,12.6,0,0,0.26,0,0,-0.07,0
263.417,13.79,12.2,14.5,0.2,-0.7,-0.2,0,57.56,93,0,579,16,4,26,14.48,18.8,19.1,11.2,97,2244.9,2237.9,-0.44,1854,0,-5.02,12.8,20.5,20.5,20.5,20.5,20.5,20.5,36,10.1,9.6,-39.1,-38.4,100,1,0,0,0,1,0,0,0,0,0,0,18.7,12.2,12.6,0,0,0.25,0,0,-0.07,0
263.716,13.79,12.2,14.5,0.2,-0.7,-0.2,0,57.46,93,0,580,16,4,26,14.6,18,19,11.2,97,2238.5,2237.9,-0.5,1860,0,-4.41,12.8,20.5,20.5,20.5,20.5,20.5,20.5,35,9.7,9.6,-39,-38.2,100,1,0,0,0,1,0,0,0,0,0,0,18.6,12.2,12.6,0,0,0.25,0,0,-0.08,0
264.125,13.79,12.9,14.5,0.2,-0.7,-0.2,0,57.36,93,0,580,16,4,26,14.65,19.5,19.6,11.8,97,2236.2,2243.7,-0.53,1868,0,-3.88,13.1,20.5,20.5,20.5,20.5,20.5,20.5,36,8.6,11,-39.1,-39.9,100,1,0,0,0,1,0,0,0,0,0,0,21,13.9,13.92,0,0,0.22,0,0,-0.07,0
264.342,13.79,13.2,14.5,0.3,-0.7,-0.2,0,57.06,94,0,581,16,4,26,14.88,20.2,21.2,12.7,97,2287.8,2282,-0.47,1892,0,-1.53,14.1,21,21,21,21,21,21,44,15.6,15.2,-45.7,-44.9,100,1,0,0,0,1,0,0,0,0,0,0,20.8,13.8,14.29,0,0,0.22,0,0,-0.09,0
264.626,13.79,13.2,14.5,0.3,-0.7,-0.2,0,57.06,94,0,582,16,4,26,15.07,20.2,21.1,12.7,97,2290.1,2282.3,-0.5,1897,0,0.38,14,21,21,21,21,21,21,44,16.1,15.2,-45.1,-44.8,100,1,0,0,0,1,0,0,0,0,0,0,21.9,14.7,14.67,0,0,0.2,0,0,-0.09,0
265.370,13.79,14.9,14.5,0.3,-0.7,-0.3,0,56.56,94,0,584,16,4,26,14.76,24,24.7,15.3,97,2346.7,2353.1,-0.5,1948,0,4.43,15.6,21.5,22,22,21.5,22,22,59,21.5,21.6,-52.5,-51.5,100,1,0,0,0,1,0,0,0,0,0,0,25.6,17.5,17.58,0,0,0.17,0,0,-0.15,0
265.578,13.79,15.6,14.5,0.4,-0.7,-0.3,0,56.46,94,0,584,16,4,26,14.62,25.5,26,16.5,97,2368.8,2372.5,-0.62,1970,0,4.14,16.3,22,22,22,22,22,22,66,23.5,23.2,-52.9,-52.9,100,1,0,0,0,1,0,0,0,0,0,0,25.9,17.6,18.18,0,0,0.17,0,0,-0.18,0
266.000,13.79,15.6,14.5,0.4,-0.8,-0.3,0,56.16,94,0,585,16,4,26,14.6,25.5,25.8,16.4,97,2379.8,2376.6,-0.59,1978,0,4.22,15.8,22.5,22.5,22.5,22.5,22.5,22.5,65,23.9,23.2,-53.6,-52.9,100,1,0,0,0,1,0,0,0,0,0,0,26.6,18.6,18.84,0,0,0.16,0,0,-0.24,0
266.192,13.79,16.2,14.5,0.4,-0.7,-0.4,0,55.86,94,0,586,16,4,26,14.55,27,27,17.5,97,2393.1,2398.1,-0.53,2012,0,4.1,16.1,23,23,23,23,23,23,70,24,24,-54.5,-54.4,100,1,0,0,0,1,0,0,0,0,0,0,26.8,18.7,19.3,0,0,0.16,0,0,-0.25,0
266.397,13.79,16.6,14.5,0.5,-0.8,-0.4,0,55.66,94,0,586,16,4,26,14.51,27,27.5,17.9,97,2404.4,2407.6,-0.47,2026,0,3.73,16.1,23,23,23,23,23,23.5,72,25,24.7,-54.9,-54.5,100,1,0,0,0,1,0,0,0,0,0,0,28.5,20.2,20.17,0,0,0.14,0,0,-0.29,0
266.602,13.79,17.9,14.5,0.5,-0.8,-0.5,0,55.56,94,0,587,16,4,26,14.5,29.2,29.7,19.5,98,2433.7,2435.5,-0.59,2053,0,3.47,17.2,23.5,24,23.5,23.5,23.5,24,82,27.2,27.8,-56.5,-57.1,100,1,0,0,0,1,0,0,0,0,0,0,34,23.8,22.93,0,0,0.13,0,0,-0.32,0
266.823,13.79,20.5,14.5,0.6,-0.8,-0.5,0,55.46,94,0,588,16,4,26,14.48,35.2,35.7,24.1,98,2505.4,2514.7,-0.59,2088,0,3.37,19.2,23.5,23.5,23.5,23.5,23.5,23.5,106,31.5,31.2,-58.9,-60,100,1,0,0,0,1,0,0,0,0,0,0,37.8,28.7,27.6,0,0,0.11,0,0,-0.39,0
267.022,13.79,34.3,14.5,0.6,-0.8,-0.6,0,55.26,94,0,588,16,4,26,13.87,44.2,48.4,30.1,98,2617.4,2622,-0.82,2104,0,0.01,22.5,22.5,22.5,23,22.5,23,22.5,126,33.2,28.4,-60.6,-60.3,100,1.08,3.8,2.5,0.2,1,0,0,0,0,0,0,61.6,75.9,53.43,0,0,2.27,0.2,0,2.1,0
267.231,13.79,100,14.5,0.8,0.6,12,14.3,55.06,94,0,590,16,4,26,15.39,70.5,170,51.4,98,2830.9,2841.9,-1.23,2252,0,5.15,96.2,9,8,8.5,9,8.5,8,214,12.4,10.4,-39.3,-37.2,100,1.99,15.8,20.8,5,1,0,0,0,0,0,0,81,128.7,126.01,0,0,2.23,0.28,0,15.46,0
267.752,13.79,100,14.5,2.2,1.8,14.2,16,54.96,94,0,592,16,4,26,13.89,86.2,173.9,62.1,98,2948,2914.7,-1.5,2221,0,3.77,98.1,6,6,6,6.5,6,6,272,14.4,13.4,-30,-30.2,100,2.28,17.9,24.7,8.1,1,0,0,0,0,0,0,115.4,150.6,155.46,-0.2,0,1.76,0,0,16.65,0
267.939,13.79,100,14.5,7.6,6.9,11.2,18.1,54.26,94,0,600,16,4,26,14.44,121.5,189.7,93.9,98,2941.1,2969.2,-1.59,2410,0,0.01,98.1,2,2.5,1.5,2,1.5,1.5,371,15.7,14.4,-27.4,-27.5,100,2.34,18.5,27,9.6,1,0,0,0,0,0,0,131.5,159.8,164.23,-0.6,0,1.68,0,0,17.48,0
268.144,13.79,100,14.5,11.4,10.4,8.8,19,54.26,94,0,603,16,4,26,14.32,144.8,196.8,116.8,98,2977.9,2976.8,-1.61,2500,0,0.01,98,-1.5,-1,-1.5,-1,-1.5,-1.5,430,15.6,14.4,-27.4,-28.1,100,2.4,19,28.2,11.6,1,0,0,0,0,0,0,159.6,171.8,176.9,-0.7,0,1.44,0,0,16.55,0
268.356,13.79,100,14.5,17.3,16,3.3,19,54.66,94,0,606,16,4,25,14.15,179.2,197.5,153.1,98,2972.4,2982.9,-1.59,2636,0,1.61,97.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,514,16.6,14.4,-27.2,-28.1,100,2.42,19.2,14.2,13.5,1,0,0,0,0,0,0,198.4,185.9,188.17,-0.9,0,0.72,-0.21,0,0.96,0
268.561,13.79,100,14.5,20.5,20.2,-0.8,19.4,55.56,94,0,609,16,4,25,13.79,191.2,198.1,183,98,3024.6,2987.2,5.16,2792,0,1.53,97.9,-1,-1,-1,-1,-1,-1,604,16,14.4,-26.7,-28.1,91.7,2.44,19.4,12.3,15.4,1,-3,0,0,0,0,0,205.7,194.7,199.02,-0.9,0,0.64,-0.12,0,-2.96,0
269.069,13.79,100,14.5,20.6,19.7,-1.5,19.3,57.56,94,0,612,16,4,25,13.59,191.2,198.3,188.5,98,3009.8,2990.7,7.74,2935,131072,0.14,54.4,-1,0,2.5,1.5,2,0,598,17.3,14.5,-27.8,-28.1,89.1,2.38,18.6,17.5,15.8,1,-2.7,-2.7,0,0,0,-2.7,187.3,212.9,217.32,-1,0,0.72,0.27,0,1.36,0
269.275,13.79,100,14.5,19,18.6,0.4,19,65.76,94,0,614,16,4,25,13.49,191.2,196.9,205.1,98,2966.9,2995,6.57,3278,0,-2.02,86.5,2.3,2.8,5.5,5,5.5,2.8,596,15.4,14.4,-28.5,-28.9,90.3,2.42,19.1,17.4,17.5,1,-2.3,-2.7,0,0,0,-2.7,198.5,228.7,233.72,-1,0,0.67,-0.08,0,-0.03,0
269.480,13.79,100,14.5,19.6,19.5,-0.4,19.2,69.06,94,0,614,16,4,25,13.64,191.2,198.7,220.5,98,3001.1,2996.2,9,3422,131072,-2.89,90.7,3.2,2.8,5.5,5.5,5.5,3.2,608,15.3,14.4,-28.9,-28.9,87.1,2.45,19.4,19.2,19.3,1,-2.3,-2.3,0,0,0,-2.3,199.6,242.2,248.81,-1,0,0.68,0.03,0,-0.17,0
269.701,13.79,100,14.5,19.4,19.3,0,19.5,72.56,94,0,614,16,4,25,13.65,191.2,200,229.1,98,3006.3,2996.2,8.36,3554,0,-3.77,94,3.6,3.2,5.5,5.5,5.5,3.2,599,15.6,14.4,-28.2,-28.4,89,2.47,19.5,20.5,20.6,1,-1.9,-1.9,0,0,0,-1.9,200.3,251.4,259.77,-0.9,0,0.67,0,0,-0.08,0
270.228,13.79,100,14.5,19.9,19.8,-0.3,19.5,77.56,94,0,614,16,4,25,13.73,191.2,199.5,241.2,98,3015.6,2996.2,9.38,3713,131072,-4.26,95.9,4,3.6,5.5,5.5,5.5,3.6,606,15.9,14.2,-28.2,-28.2,86,2.49,19.6,24.3,23.7,1,-0.8,-1.2,0,0,0,-1.2,195.2,276.5,288.02,-0.9,0,0.67,0,0,0.59,0
270.406,13.79,100,14.5,19.3,19.1,0.4,19.7,85.36,94,0,619,16,4,24,13.84,191.2,198.4,255.5,98,3009.2,2996.2,9.91,4050,0,-4.08,98.1,5.2,4.8,6,6,6,4.8,594,14.2,12.8,-27.9,-27.3,86.9,2.5,19.8,25.7,24.6,1,-0.8,-0.8,0,0,0,-0.8,195,282.1,294.77,-0.9,0,0.68,0.01,0.1,1.09,0
270.626,13.79,100,14.5,19.1,19.1,0.7,20,87.96,94,0,623,16,4,24,13.81,191.2,199.6,261.5,98,2996.5,2996.2,9.62,4164,0,-3.79,98,5.2,5.2,6,6,6,5.2,594,14.2,12.8,-27.3,-26.7,87.6,2.52,20.1,27.7,25.9,1,-0.4,-0.4,0,0,0,-0.4,194.8,293,303.95,-0.9,0,0.68,0,0.4,1.79,0
270.817,13.79,100,14.5,19.7,19.3,0.9,20.4,90.76,94,0,630,16,4,25,13.74,191.2,200,269.6,98,2966.9,2996.2,9.59,4314,0,-3.36,98,6.1,6.1,6.5,6.5,6.5,6.1,594,9.7,12,-26.5,-26.5,87.3,2.55,20.5,29.5,27.1,1,0,-0.4,0,0,0,-0.4,193.2,302.5,309.1,-1,0,0.69,0,0,2.32,0
271.022,13.79,100,14.5,19.8,19.4,1.1,20.6,93.56,94,0,638,16,4,25,13.71,191.2,200,276.6,98,2951.2,2996.2,9.35,4440,0,-2.77,98,6.5,6.5,6.5,6.5,6.5,6.5,592,9.8,11.5,-26.2,-26.5,87.9,2.57,20.6,31.1,28.8,1,0,0,0,0,0,0,193.4,312.4,315.93,-1,0,0.69,0,0.1,2.31,0
271.236,13.79,100,14.5,20,19.6,0.9,20.6,96.26,94,0,648,16,4,25,13.54,191.2,199.5,287.1,98,2995.3,2996.2,9.15,4588,0,-2.33,98,7,7,7,7,7,7,593,10,11.2,-26.1,-25.9,88.8,2.59,20.6,32.3,30.5,1,0,0,0,0,0,0,194.6,319.8,323.7,-1,0,0.7,-0.09,0.4,1.88,0
271.433,13.79,100,14.5,20.4,19.9,0.5,20.5,98.76,94,0,659,16,4,25,13.42,191.2,198.9,296.9,98,2978.8,2996.2,8.65,4704,0,-2.25,98,7,7,7,7,7,7,591,10.1,11.2,-25.5,-25.8,88.6,2.6,20.3,33,32.4,1,0,0,0,0,0,0,196.6,326.6,332.16,-0.9,131072,0.69,-0.06,0.6,0.65,0
271.639,13.79,100,14.5,20.5,20.1,0,20.1,101.06,94,0,673,16,4,25,13.26,191.2,196.1,307.8,98,2989.2,2996.2,8.5,4850,131072,-2.44,98,7.5,7.5,7.5,7.5,7.5,7.5,594,10.7,11.2,-25.5,-25.7,88.5,2.6,20.1,32.9,33.8,1,0,0,0,0,0,0,197.4,333.9,339.67,-0.9,131072,0.68,0,0.6,-0.87,0
271.844,13.79,100,14.5,20.1,20.1,-0.3,20,103.26,94,0,688,16,4,25,13.15,191.2,195.8,315.4,98,2989.2,2996.2,8.86,4958,131072,-2.61,98,7.5,7.5,7.5,7.5,7.5,7.5,591,10.6,11.2,-25,-25.3,87.9,2.59,19.8,34.4,35.3,1,0,0,0,0,0,0,196.1,339.9,347.96,-0.9,131072,0.69,0,0.5,-0.91,0
272.053,13.79,100,14.5,19.8,19.8,-0.4,19.6,105.46,95,0,705,16,4,25,13.06,191.2,193.1,320.3,98,3012.1,2996.2,8.88,5100,131072,-2.86,97.9,8,8,8,8,8,8,586,10.1,11.2,-24.9,-25,88.2,2.58,19.7,35.9,36.8,1,0,0,0,0,0,0,194,347,355.52,-0.9,131072,0.69,0.01,0.3,-0.82,0
272.269,13.79,100,14.5,19.5,19.5,-0.1,19.6,107.96,95,0,721,16,4,25,13.02,191.2,193.3,324.9,98,2995.9,2996.2,8.53,5214,0,-2.97,98,8,8,8,8,8,8,572,10.9,11.2,-24.6,-24.9,89.4,2.58,19.5,38,38.4,1,0,0,0,0,0,0,192.9,352.9,363.55,-0.9,0,0.7,0,0.2,-0.34,0
272.461,13.79,100,14.5,19.9,19.4,-0.3,19.4,110.36,95,0,738,16,4,26,12.95,191.2,191.4,331,98,3007.5,2996.2,8.12,5343,0,-3.07,98,8,8,8,8,8,8,564,11.5,12,-23.9,-24.3,89.4,2.57,19.3,38.2,39.6,1,0,0,0,0,0,0,191.6,356.8,370.01,-0.8,0,0.7,0,0.1,-1.38,0
272.667,13.79,100,14.5,19.6,19.4,-0.4,19.2,112.46,95,0,754,16,4,26,12.91,191.2,189.5,334.7,98,3009,2996.2,8.09,5422,0,-3.18,98,7.9,8,8,7.9,8,8,555,12,12,-23.5,-24.1,89.4,2.56,19.1,39.1,40.8,1,0,0,0,0,0,0,189.8,360,376.17,-0.8,4,0.7,0,-0.1,-1.67,0
272.873,13.79,100,14.5,19.7,19.1,-0.4,18.9,114.66,95,0,769,16,5,26,12.81,187.5,186.3,337.3,98,3014.5,2996.2,7.71,5580,131072,-3.39,98,8.4,8.4,8.3,8.4,8.4,8.3,544,11,12,-24.5,-23.8,89.8,2.55,19.4,41.3,41.9,1,0,0,0,0,0,0,192.9,353.1,381.38,-0.8,4,0.75,0.02,0,-0.61,0
273.085,13.79,67.9,14.5,21.7,21.1,-1.3,20,116.76,95,0,783,16,5,26,16.74,191.2,195.5,309.1,98,2601.7,2996.2,7.59,4584,4,0.01,97.7,-2.8,-2.9,-2.8,-3.1,-2.8,-2.9,386,12.1,11.3,-25.1,-25.1,89,2.11,0.1,0,15.2,1,0,0,0,0,0,0,205.5,124.1,236.25,-0.8,0,0.97,-3.1,0,-17.48,0
273.284,13.79,9.3,14.5,20.4,17.9,-22.3,0,118.66,95,0,797,16,5,26,18.43,183.8,40,249.4,98,2629.2,2653.3,21.58,4154,0,0.01,43.8,-0.1,-10,-7.4,-10,-7.5,-7.2,92,6.9,12.3,-40.4,-45.7,73.1,1,0,0,0.1,1,0,0,0,0,0,0,136.8,37.5,53.89,-0.8,0,0.02,0,0,-12.4,0
273.489,13.79,0,14.5,10,6.1,-11.2,0,120.66,95,0,809,16,5,26,67.12,98.2,18.3,131.4,98,2279.4,2519.3,21.2,4272,0,0.01,31.8,-8.5,-9.5,-9,-9.5,-8.5,-9,-53,7.9,12.1,-44.3,-44.5,72.3,1,0.2,0,0,1,0,0,0,0,0,0,66.8,30.8,29.38,0,0,0.04,0,0,-10.91,0
273.695,13.79,0,14.5,6.1,2.5,-6.3,0.2,121.86,95,0,816,16,5,26,141.67,42,17.8,58.2,98,2301.8,2519.3,21.08,4226,0,0.01,24.2,-8.5,-8.5,-7.5,-8.5,-7.5,-8.5,-44,14.2,18.8,-53.8,-52.7,72.7,1.01,0.2,0,0,1,0,0,0,0,0,0,30.9,27.2,26.88,0,0,0.11,0,0,-9.39,0
273.913,13.79,0,14.5,4.3,1.2,-4.4,0.2,123.06,95,0,819,16,5,26,233.37,29.2,17.5,39.9,98,2317.4,2519.3,21.11,4211,0,0.01,18.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,17.3,18.5,-49,-46.1,72.9,1.02,0.2,0,0.1,1,0,0,0,0,0,0,17.6,25.5,26.34,0,0,0.15,0,0,-6.18,0
274.106,13.79,0,14.5,3.2,0.4,-3,0.2,122.76,96,0,820,16,5,26,234.28,18,17.5,24.4,98,2335.1,2519.3,-0.79,4203,0,0.01,14.2,-3,-3,-3,-3,-3,-3,-46,0.8,3.7,-26.2,-24,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,17.5,25.2,26.07,0,0,0.16,0,0,-4.8,0
274.317,13.79,0,14.5,2.9,-0.1,-2.7,0.2,122.46,96,0,819,16,5,26,234.28,17.2,17.1,23.4,98,2347,2519.3,-0.68,4187,0,0.01,14.7,-3,-3,-3,-3,-3,-3,-46,1.2,3.2,-21.1,-20.2,100,1.02,0.2,0,0.1,1,0,0,0,0,0,0,17.1,24.9,25.68,0,0,0.17,0,0,-4.11,0
274.517,13.79,0,14.5,2.6,-0.2,-2.3,0.2,121.66,96,0,816,16,5,26,234.28,16.5,17.1,23.1,98,2358,2519.3,-0.82,4184,0,0.01,15.3,-3,-3,-3,-3,-3,-3,-46,1.6,3.2,-19.1,-19.3,100,1.02,0.2,0,0,1,0,0,0,0,0,0,17,24.3,25.46,0,0,0.16,0,0,-3.43,0
274.722,13.79,0,14.5,2.3,-0.2,-2.1,0.2,120.86,96,0,816,16,5,26,234.28,16.5,16.7,22.6,98,2368.2,2519.3,-0.73,4172,0,0.01,15.4,-3,-3,-3,-3,-3,-3,-45,2.4,3.2,-18.4,-18.2,100,1.02,0.2,0,0,1,0,0,0,0,0,0,16.8,24.5,25.15,0,0,0.16,0,0,-3.06,0
274.936,13.79,0,14.5,2.1,-0.1,-1.9,0.2,119.96,96,0,814,16,5,26,234.28,16.5,16.7,22.7,98,2377.2,2519.3,-0.62,4158,0,0.01,16,-3,-3,-3,-3,-3,-3,-45,2.7,3.2,-18.2,-17.8,100,1.02,0.2,0,0,1,0,0,0,0,0,0,16.6,23.8,24.75,0,0,0.17,0,0,-2.69,0
275.133,13.79,0,14.5,2,-0.2,-1.8,0.2,119.16,97,0,813,16,5,26,234.28,16.5,16.7,22.3,98,2387,2519.3,-0.79,4152,0,0.01,15.9,-3,-3,-3,-3,-3,-3,-45,2.9,3.2,-16.9,-17.1,100,1.02,0.2,0,0,1,0,0,0,0,0,0,16.4,23.4,24.44,0,0,0.17,0,0,-2.46,0
275.339,13.79,0,14.5,1.9,-0.1,-1.7,0.2,118.26,97,0,812,16,6,26,234.28,15.8,16.2,21.8,98,2394,2519.3,-0.68,4136,4,0.01,16.2,-3,-3,-3,-3,-3,-3,-45,2.3,2.5,-16,-16.1,100,1.02,0.2,0,0,1,0,0,0,0,0,0,16.1,23,23.95,0,4,0.18,0,0,-2.19,0
