﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - 95 100 - 93 70
353.911,13.8,0,14,1.7,-0.2,-1.5,0.1,66.46,83,0,785,19,4,28,214.27,12,12.5,14.4,93,2598.5,2515.5,-0.68,3574,0,0.01,11.9,-3,-3,-3,-3,-3,-3,-42,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.2,15.81,0,0,0.23,0,0,-1.94,0
354.129,13.8,0,14,1.6,-0.2,-1.4,0.1,66.36,84,0,785,19,4,28,234.28,12,12.5,14.2,93,2602.9,2515.5,-0.65,3520,0,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.1,15.6,0,0,0.24,0,0,-1.73,0
354.733,13.8,0,14,1.5,-0.2,-1.3,0.1,66.26,84,0,784,19,4,28,234.28,12,12.4,13.9,93,2607.2,2515.5,-0.62,3466,0,0.01,12.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,14.8,15.29,0,0,0.25,0,0,-1.32,0
354.957,13.8,0,14,1.2,-0.2,-1.1,0,66.16,84,0,782,19,4,28,234.28,12,12.4,13.9,93,2616.5,2515.5,-0.62,3441,0,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.6,14.7,15.23,0,0,0.25,0,0,-1.26,0
355.145,13.8,0,14,1.2,-0.2,-1.1,0,65.86,84,0,781,19,4,28,234.28,12,12.4,13.7,93,2620.5,2515.5,-0.5,3392,0,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.7,14.5,15.04,0,0,0.25,0,0,-1.16,0
355.362,13.8,0,14,1.1,-0.2,-1,0,65.76,84,0,781,19,4,28,234.28,12,12.4,13.5,93,2624,2515.5,-0.65,3321,0,0.01,13.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.6,14.1,14.69,0,0,0.26,0,0,-1.08,0
356.056,13.8,0,14,1.1,-0.2,-1,0,65.76,84,0,780,19,4,28,234.28,12,12.4,13.1,93,2626.3,2515.5,-0.65,3238,0,0.01,13.2,-3.5,-3.5,-4,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.6,13.1,13.7,0,0,0.28,0,0,-0.91,0
356.275,13.8,0,14,1,-0.3,-0.9,0,65.36,85,0,778,19,4,28,234.28,12,12.4,11.6,93,2635.1,2515.5,-0.59,2870,0,0.01,12.1,-7,-7,-7,-7,-7,-7,-36,100,1,0,0,0,0,0,0,0,0,0,12.6,12,12.59,0,0,0.31,0,0,-0.78,0
356.492,13.8,0,14,0.9,-0.4,-0.8,0,65.26,85,0,778,19,4,28,234.28,12,12.4,11,93,2637.7,2515.5,-0.59,2735,0,0.01,11.3,-9,-9,-8.5,-9,-8.5,-9,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,11.5,12.03,0,0,0.32,0,0,-0.69,0
356.687,13.8,0,14,0.9,-0.5,-0.8,0,65.26,85,0,777,19,4,28,234.28,12,12.4,10.6,93,2639.7,2515.5,-0.53,2602,0,0.01,10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,10.8,11.4,0,0,0.34,0,0,-0.61,0
356.892,13.8,0,14,0.9,-0.7,-0.8,0,65.06,85,0,776,19,4,28,234.28,12,12.4,10,93,2642.3,2515.5,-0.62,2486,0,0.01,9.5,-10.5,-11,-10.5,-11,-10.5,-10.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,10.3,10.84,0,0,0.36,0,0,-0.55,0
357.430,13.8,0,14,0.8,-0.8,-0.7,0,64.96,85,0,774,19,4,28,234.28,12,12.3,9.5,93,2644,2515.5,-0.62,2368,0,0.01,9.1,-12.5,-12,-12,-12,-12,-12,-34,100,1,0,0,0,0,0,0,0,0,0,12.5,9.8,10.36,0,0,0.38,0,0,-0.5,0
