﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - 95 100 - 93 70
201.172,13.74,0,14,1.1,-0.8,-0.9,0,62.26,88,0,596,20,5,27,234.28,12,12.4,13.6,93,2473.8,2389.6,-0.62,3342,0,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,14.3,14.89,0,0,0.26,0,0,-0.95,0
201.377,13.74,0,14,1,-0.8,-0.9,0,62.26,88,0,596,20,5,27,234.28,12,12.4,13.4,93,2476.4,2389.6,-0.68,3326,0,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.6,14.2,14.8,0,0,0.26,0,0,-0.89,0
201.891,13.74,0,14,1,-1,-0.9,0,62.06,89,0,596,20,4,27,234.28,20.2,22.9,22.2,93,2327.6,2386.7,-0.65,3410,8,0.01,15.7,28,27.5,29.5,27,28.5,29.5,8,100,1,0,0,0,0,0,0,0,0,0,16.1,23.6,26.04,0,0,0.13,0,0,-4.92,0
202.634,13.74,0,14,2.6,-0.4,-2.6,0,61.56,89,0,603,20,4,27,53.23,15.8,16.7,21.6,93,2609.5,2459.6,19.88,4160,0,0.01,13.2,-3,-3,-3,-3,-3,-3,-46,73.4,1,0,0,0,0,0,0,0,0,0,12.5,16.5,17.59,0,0,0.23,0,0,-2.37,0
202.852,13.74,0,14,1.7,-0.8,-1.6,0,60.66,89,0,604,20,4,27,234.28,12,12.5,15.1,93,2627.8,2459.6,-0.79,3770,0,0.01,11.2,-2,-2,-2,-2,-2,-2,-44,100,1,0,0,0,0,0,0,0,0,0,12.5,16,16.83,0,0,0.23,0,0,-2.07,0
203.022,13.74,0,14,1.5,-0.8,-1.5,0,60.56,89,0,604,20,4,27,234.28,12,12.5,14.7,93,2632.7,2459.6,-0.71,3638,0,0.01,11.3,-3,-3,-3,-3,-3,-3,-43,100,1,0,0,0,0,0,0,0,0,0,12.4,15.5,16.25,0,0,0.24,0,0,-1.85,0
203.228,13.74,0,14,1.4,-0.8,-1.4,0,60.36,89,0,604,20,4,27,234.28,12,12.5,14.3,93,2635.9,2459.6,-0.68,3550,0,0.01,11.1,-3,-3,-3,-3,-3,-3,-42,100,1,0,0,0,0,0,0,0,0,0,12.5,15.1,15.78,0,0,0.25,0,0,-1.66,0
203.646,13.74,0,14,1.4,-0.8,-1.3,0,60.26,89,0,604,20,4,27,234.28,12,12.4,13.9,93,2639.1,2459.6,-0.79,3454,0,0.01,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,100,1,0,0,0,0,0,0,0,0,0,12.5,14.1,14.76,0,0,0.27,0,0,-1.3,0
203.844,13.74,0,14,1.2,-0.8,-1.1,0,60.16,90,0,604,20,4,27,234.28,12,12.4,13,93,2646.1,2459.6,-0.71,3244,0,0.01,11.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.4,13.7,14.43,0,0,0.27,0,0,-1.24,0
204.054,13.74,0,14,1.2,-0.8,-1.1,0,60.06,90,0,604,20,4,27,234.28,12,12.4,12.6,93,2650.1,2459.6,-0.68,3149,0,0.01,10.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,13.2,13.91,0,0,0.28,0,0,-1.11,0
204.260,13.74,0,14,1.1,-0.8,-1,0,60.06,90,0,603,20,4,27,234.28,12,12.4,12.1,93,2652.5,2459.6,-0.68,3026,0,0.01,10.5,-5.5,-5.5,-5.5,-5.5,-5,-5.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,12.7,13.39,0,0,0.29,0,0,-1.01,0
204.770,13.74,0,14,1,-0.8,-1,0,59.86,90,0,603,20,4,27,234.28,12,12.4,11.6,93,2654.5,2459.6,-0.68,2906,0,0.01,10.3,-7,-7,-7,-7,-7,-7,-38,100,1,0,0,0,0,0,0,0,0,0,12.3,12.3,12.77,0,0,0.31,0,0,-0.81,0
204.974,13.74,0,14,0.9,-0.8,-0.8,0,59.66,90,0,603,20,4,27,234.28,12,12.4,11.4,93,2661.2,2459.6,-0.77,2876,0,0.01,10.3,-8,-8,-8,-8,-8,-8,-38,100,1,0,0,0,0,0,0,0,0,0,12.4,12.2,12.72,0,0,0.31,0,0,-0.72,0
205.180,13.74,0,14,0.9,-0.8,-0.8,0,59.66,90,0,602,20,4,27,234.28,12,12.4,11.4,93,2663.2,2459.6,-0.62,2854,0,0.01,10.5,-8,-8,-8,-8,-8,-8,-38,100,1,0,0,0,0,0,0,0,0,0,12.4,12.2,12.65,0,0,0.31,0,0,-0.69,0
205.386,13.74,0,14,0.9,-0.8,-0.8,0,59.46,90,0,602,20,4,27,234.28,12,12.4,11.4,94,2664.1,2459.6,-0.68,2840,0,0.01,10.5,-8,-8,-8,-8,-8,-8,-38,100,1,0,0,0,0,0,0,0,0,0,12.5,12.1,12.59,0,0,0.31,0,0,-0.64,0
205.591,13.74,0,14,0.9,-0.8,-0.8,0,59.46,90,0,602,20,4,27,234.28,12,12.4,11.4,94,2666.7,2459.6,-0.73,2829,0,0.01,10.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.4,12.1,12.53,0,0,0.31,0,0,-0.6,0
205.805,13.74,0,14,0.9,-0.8,-0.8,0,59.36,90,0,602,20,4,27,234.28,12,12.4,11.3,94,2669.6,2459.6,-0.77,2808,0,0.01,10.5,-8,-8,-8,-8,-8,-8,-38,100,1,0,0,0,0,0,0,0,0,0,12.6,11.8,12.37,0,0,0.32,0,0,-0.57,0
206.334,13.74,0,14,0.9,-0.8,-0.7,0,59.36,91,0,602,20,4,28,234.28,12,12.4,11,94,2670.7,2459.6,-0.73,2730,0,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-37,100,1,0,0,0,0,0,0,0,0,0,12.4,11.5,12.07,0,0,0.33,0,0,-0.52,0
206.516,13.74,0,14,0.7,-0.8,-0.7,0,59.16,91,0,602,20,4,28,234.28,12,12.4,9.9,94,2676.8,2459.6,-0.73,2478,0,0.01,9.8,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,10.5,10.99,0,0,0.36,0,0,-0.46,0
206.722,13.74,0,14,0.7,-0.8,-0.6,0,59.16,91,0,602,20,4,28,234.28,12,12.4,9.7,94,2678.3,2459.6,-0.77,2408,0,0.01,9.6,-11,-11,-11.5,-11,-11.5,-11,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,10.1,10.58,0,0,0.38,0,0,-0.45,0
206.927,13.74,0,14,0.7,-0.8,-0.6,0,58.86,91,0,601,20,4,28,234.28,12,12.3,9.4,94,2679.1,2459.6,-0.71,2344,0,0.01,9.4,-12,-12,-12,-12,-12,-12,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.9,10.34,0,0,0.38,0,0,-0.42,0
207.135,13.75,0,14,0.7,-0.8,-0.6,0,58.86,91,0,601,20,4,28,234.28,12,12.3,9.2,94,2681.2,2459.6,-0.68,2320,0,0.01,9.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,9.8,10.23,0,0,0.39,0,0,-0.4,0
207.351,13.75,0,14,0.7,-0.8,-0.6,0,58.86,91,0,601,20,4,28,234.28,12,12.3,9.3,94,2682.9,2459.6,-0.77,2310,0,0.01,9.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,9.8,10.17,0,0,0.39,0,0,-0.38,0
207.544,13.75,3.1,14,0.7,-0.8,-0.6,0,58.76,91,0,600,20,4,28,234.28,12,12.3,9.2,94,2645.2,2446.5,-0.79,2314,0,0.01,9.5,-11.6,-11.7,-11.5,-11.7,-11.5,-11.8,-26,100,1,0,0,0,0,0,0,0,0,0,12.3,9.8,10.19,0,0,0.38,0,0,-0.38,0
207.749,13.75,0,14,0.7,-0.8,-0.6,0,58.76,91,0,600,20,4,28,114.47,12,12.3,9.1,94,2407.3,2402.7,-0.73,2310,0,0.01,9.5,-5.5,-5.7,-5.9,-5.5,-6.1,-5.8,-14,100,1,0,0,0,0,0,0,0,0,0,12.2,9.9,10.16,0,0,0.34,0,0,-0.37,0
207.956,13.75,0,14,0.6,-0.8,-0.5,0,58.66,91,0,600,20,4,28,24.52,12,12.3,9.1,94,2319.7,2363.2,-0.73,2268,0,0.01,9.5,-13,-13,-13,-13,-13,-13,-23,100,1,0,0,0,0,0,0,0,0,0,12.5,9.6,9.98,0,0,0.31,0,0,-0.33,0
208.161,13.75,0,14,0.6,-0.8,-0.5,0,58.66,91,0,600,20,4,28,18.06,12,12.3,9,94,2326.1,2363.2,-0.73,2252,0,0.01,9.5,-13,-13,-13,-13,-13,-13,-35,100,1,0,0,0,0,0,0,0,0,0,12.3,9.6,9.95,0,0,0.32,0,0,-0.31,0
208.398,13.75,0,14,0.6,-0.8,-0.5,0,58.46,91,0,600,20,4,28,24.03,12,12.3,9,94,2332.8,2363.2,-0.73,2262,0,0.01,9.6,-13,-13,-13,-13,-13,-13,-35,100,1,0,0,0,0,0,0,0,0,0,12.3,9.6,9.96,0,0,0.36,0,0,-0.29,0
208.572,13.75,0,14,0.6,-0.8,-0.5,0,58.46,92,0,600,20,4,28,40.52,12,12.3,9,94,2336,2363.2,-0.79,2247,0,0.01,9.7,-13,-13,-13,-13,-13,-13,-35,100,1,0,0,0,0,0,0,0,0,0,12.5,9.5,9.9,0,0,0.38,0,0,-0.29,0
208.777,13.75,3.8,14,0.6,-0.8,-0.5,0,58.36,92,0,600,20,4,28,61.88,12,12.3,8.9,94,2340,2363,-0.77,2236,0,0.01,9.6,-12.9,-13,-12.8,-13,-12.8,-13,-35,100,1,0,0,0,0,0,0,0,0,0,13.8,11.5,10.54,0,0,0.32,0,0,-0.28,0
208.988,13.75,35.8,14,0.5,-1,-0.4,0,58.36,92,0,600,20,4,28,98.38,29.2,32.1,26.4,94,2298,2385.9,-0.71,2286,0,0.01,16.9,25,17,6,17,25,15.3,24,100,1.04,3,1.5,0.1,0,0,0,0,0,0,66.2,80.3,48.69,0,0,1.63,0.12,0,1.24,0
209.197,13.75,55.8,14,0.6,0.1,8.2,9,58.36,92,0,604,20,4,28,13.06,70.5,129.9,55.2,94,2610.1,2670.1,-1.67,2384,0,0.01,95,10,10,9,10,9.5,9,232,100,1.73,13.7,20.5,3.4,0,0,0,0,0,0,76,127.3,115.05,0,0,3.16,0.59,0,16.54,0
209.395,13.75,100,14,1.9,1.5,14.9,16.6,58.26,92,0,608,20,4,28,14.89,87.8,183.6,67.5,94,2839.6,2818.4,-1.76,2370,0,0.01,98.1,6,7,7,6.8,7,7,272,100,2.19,16.9,24.5,7.6,0,0,0,0,0,0,93.1,146.2,152.45,0,0,2.07,0,0,16.9,0
209.616,13.75,100,14,3.7,3.1,14.4,17.5,57.96,92,0,613,20,4,27,13.94,98.2,187.6,76.8,94,2898.7,2878.7,-1.67,2424,0,0.01,98.1,6,6.5,6,6.5,6.5,6,308,100,2.31,18,27.2,9.4,0,0,0,0,0,0,106.1,157.7,164.98,0,0,1.87,0,0,17.76,0
209.805,13.75,100,14,6.5,5.8,12.9,18.7,57.36,92,0,617,20,4,27,14.04,116.2,196.6,93.6,94,2926,2915.6,-1.67,2498,0,0.01,98,3.5,4,4,4,3.5,4,358,100,2.39,18.8,30.3,11.5,0,0,0,0,0,0,125,168.8,176.71,0,0,1.73,0,0,18.8,0
210.012,13.75,100,14,9.9,8.9,10.1,18.9,57.16,92,0,622,20,4,27,14.17,135,197.3,113,94,2906.3,2935.6,-1.76,2584,0,0.01,98,0.5,0.5,0.5,0.5,0.5,0.5,409,100,2.41,19,32.9,13,0,0,0,0,0,0,153.9,178.9,185.82,0,0,1.58,0,0,19.87,0
210.216,13.75,100,14,15.3,14.1,5.2,19,57.06,92,0,627,20,4,27,13.89,166.5,197.8,146.6,94,2931.2,2952.7,-1.79,2722,0,0.01,98,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,490,100,2.43,19.3,17.1,14.6,0,0,0,0,0,0,190,190.1,195.29,0,0,0.76,-0.02,0,2.48,0
210.433,13.75,100,14,20.5,20.1,-0.8,19.2,57.86,92,0,631,20,4,27,13.6,191.2,198.4,190.9,94,2988.1,2965.4,5.77,2898,0,-1.38,98,0.5,0.5,1.5,0.5,1,1.5,610,89.1,2.44,19.1,12.8,15.8,-3,-3,-3,0,-3,0,202.5,201.9,206.98,0,131072,0.65,0,0,-2.93,0
210.642,13.75,100,14,19.7,18.9,-1.3,18.5,59.46,92,0,635,20,4,26,13.45,191.2,193.8,186.3,94,2997.9,2974.4,6.8,2952,131072,-3.18,56.7,-0.5,-0.2,-0.5,5.1,2.5,5.1,599,89,2.39,18.4,13.8,15.6,-6,-7.2,-6,-0.8,-6,-1.2,195.3,205.7,211.29,0,131072,0.65,0.01,0,-1.76,0
210.833,13.75,100,14,19,18.5,-0.5,18.5,62.06,92,0,637,20,4,26,13.62,191.2,194.4,195.2,94,2975.3,2981.1,6.8,3102,0,-4.43,78.1,0,-1.2,0,4.5,0,4.5,580,89.9,2.4,18.8,15.1,16,-6,-7.2,-6,-1.5,-6,-1.5,195.9,214.8,219.88,-0.1,0,0.66,0.01,0,-0.88,0
211.345,13.75,100,14,19.4,19,-0.2,19,64.96,92,0,637,20,4,26,13.75,191.2,198,206.1,94,2978.2,2985.8,6.86,3234,0,-4.68,85.4,0.3,-1.2,0.3,4.5,0,4.5,578,89.3,2.43,19.2,16.5,17.6,-5.7,-7.2,-5.7,-4.5,-6,-1.9,200.7,226.9,233.22,-0.3,0,0.65,-0.04,0,-1.04,0
211.553,13.75,100,14,19.8,19.7,-0.4,19.4,72.96,93,0,625,20,4,26,13.73,191.2,200,230.5,94,2997.9,2992.7,9.15,3566,0,-6,94.2,0.7,-0.8,0.7,1.8,0.3,4.1,562,86.5,2.47,19.5,19.6,20.5,-5.3,-6.4,-5.3,-4.2,-5.3,-1.9,201.1,250.1,259.4,-0.6,0,0.65,0,0,-0.87,0
211.758,13.75,100,14,19.8,19.6,-0.2,19.5,76.16,93,0,619,20,4,26,13.78,191.2,200,237.6,94,2999.4,2994.5,9.38,3675,0,-6.28,96.1,1.1,-0.4,1.1,1.8,0.7,4.5,566,86.6,2.48,19.6,21,21.5,-4.9,-6.4,-4.9,-3.8,-5.3,-1.5,200.9,258.3,268.79,-0.7,0,0.65,0,0,-0.48,0
211.974,13.75,100,14,19.9,19.7,-0.2,19.7,79.36,93,0,613,20,4,26,13.81,191.2,200,245.1,94,2997.9,2996.2,9.62,3790,0,-6.39,97.4,1.1,0,1.1,2.2,1.1,4.5,565,85.9,2.5,19.8,22.3,22.4,-4.5,-6,-4.9,-3.8,-4.9,-1.5,200.1,267.3,277.73,-0.8,0,0.66,0,-0.1,-0.18,0
212.180,13.75,100,14,20,19.8,-0.1,19.8,82.26,93,0,608,20,4,26,13.83,191.2,200,252.8,94,3016.8,2996.2,9.94,3915,0,-6.35,98,1,-0.5,1,1.7,0.6,4.3,562,85.8,2.51,19.9,23.7,23.9,-4.5,-6,-4.5,-3.4,-4.9,-1.2,200.3,276.3,288.35,-0.8,0,0.66,0,-0.1,-0.16,0
212.580,13.75,100,14,19.9,19.8,-0.1,20,85.06,93,0,605,20,4,26,13.78,191.2,200,259.9,94,2987.5,2996.2,10.32,4074,0,-6.37,98,1.5,0.3,1.5,2.6,1.5,4.8,562,85.4,2.55,20.4,27.4,26.3,-4.2,-5.7,-4.2,-3,-4.5,-0.8,196.1,293.1,305.18,-0.6,0,0.67,0.02,0,1.07,0
212.787,13.75,100,14,20.1,19.7,0.6,20.4,90.46,93,0,609,20,4,26,13.72,191.2,200,270.3,94,2971,2996.2,9.82,4285,0,-5.51,98,2.8,1.7,2.8,4,2.8,6.2,563,86.5,2.56,20.5,28.6,27.1,-3.8,-5.3,-3.8,-3,-4.2,-0.4,195.5,300.3,308.56,-0.5,0,0.68,0,0.2,1.53,0
212.992,13.75,100,14,20.3,19.8,0.6,20.5,93.26,93,0,615,20,4,26,13.7,191.2,200,277.6,94,2984,2996.2,9.53,4402,0,-4.94,98,3.2,1.7,3.2,4.3,2.8,6.6,564,87.2,2.58,20.6,30,28.5,-3.8,-5.3,-3.8,-2.7,-4.2,-0.4,195.6,309.9,314.52,-0.4,0,0.68,0,0.5,1.51,0
213.198,13.75,100,14,20.6,20.1,0.5,20.7,95.86,93,0,625,20,4,26,13.64,191.2,200,285.8,94,2966.9,2996.2,8.65,4511,0,-4.43,98,3.2,2.1,3.2,4.3,3.2,7.1,566,87.4,2.6,20.6,30.7,30.1,-3.4,-4.9,-3.4,-2.7,-3.8,0,197.5,317.9,321.83,-0.4,0,0.68,-0.02,0.8,0.61,0
213.403,13.75,100,14,20.3,20.3,0.2,20.6,98.26,94,0,638,20,4,26,13.44,191.2,199.3,296.3,94,2997.9,2996.2,8.74,4636,0,-4.4,98,4.1,2.6,4.1,5.2,3.7,7.5,572,87.7,2.61,20.5,31.9,31.7,-3.4,-4.9,-3.4,-2.3,-3.8,0,198.1,324.4,329.07,-0.4,0,0.68,0,0.9,0.23,0
213.556,13.75,100,14,21,20.3,0,20.5,101.76,94,0,654,20,4,26,13.33,191.2,198.5,304.5,94,3008.7,2996.2,8.62,4758,131072,-4.4,98,4.6,3,4.1,5.7,4.6,7.5,572,88.4,2.61,20.2,32.4,33.2,-3,-4.5,-3,-2.3,-3.4,0,198.5,328.9,336.69,-0.4,131072,0.68,-0.09,0.9,-0.74,0
213.712,13.75,100,14,21,20.4,-0.3,20.2,102.86,94,0,671,20,4,26,13.26,191.2,196.8,309.8,94,3005.8,2996.2,8.86,4828,131072,-4.48,97.9,5,3.5,5,6.1,4.6,8,576,87.3,2.61,20.1,32.2,33.8,-3,-4.2,-3,-1.9,-3.4,0,198.9,331.9,340.02,-0.4,131072,0.68,-0.04,0.8,-1.6,0
213.917,13.75,100,14,20.3,20.3,-0.4,20.2,103.86,94,0,671,20,4,26,13.21,191.2,196.2,315.2,94,3006.9,2996.2,8.62,4915,131072,-4.54,98,5,3.8,5,6.1,5,8,575,87.3,2.6,20.1,33.8,35.3,-2.7,-4.2,-2.7,-1.9,-3,0,197.7,339.4,347.45,-0.4,131072,0.68,0,0.6,-1.42,0
214.123,13.75,100,14,20.2,20.1,-0.5,19.7,107.36,94,0,691,20,4,26,13.12,191.2,193.5,320.8,94,3009,2996.2,8.53,5086,131072,-4.25,97.9,5.8,4.3,5.8,7,5.5,8.5,574,87.5,2.59,19.8,35.1,36.6,-2.7,-3.8,-2.7,-1.5,-2.7,0,195.4,346.2,354.79,-0.4,131072,0.68,0.01,0.4,-1.49,0
214.338,13.75,100,14,20.4,19.9,-0.3,19.7,109.96,94,0,710,20,4,26,13.07,191.2,193.8,324.1,94,3004.6,2996.2,8.59,5158,131072,-4.23,97.9,6.2,4.7,6.2,7,5.8,8.5,568,88.5,2.59,19.7,36.5,38,-2.3,-3.8,-2.3,-1.2,-2.7,0,195.3,349.4,361.65,-0.4,131072,0.69,0,0.2,-1.47,0
214.562,13.75,100,14,20.2,19.7,-0.4,19.6,112.06,95,0,749,20,4,26,12.94,191.2,192.2,330.1,94,3004.9,2996.2,8.39,5276,131072,-4.57,97.9,6.2,5.1,6.2,7.3,6.2,8.5,558,88.4,2.58,19.5,37.7,39.3,-1.9,-3.4,-1.9,-1.2,-2.3,0,193.1,354.5,368.44,-0.4,131072,0.69,0,0,-1.62,0
214.739,13.75,100,14,19.8,19.5,-0.4,19.2,113.96,95,0,767,20,4,26,12.97,191.2,190.1,332.9,94,3009.8,2996.2,8.06,5392,0,-4.52,97.9,6.6,5.5,6.6,7.7,6.2,8.5,550,89.1,2.57,19.3,38.7,40.4,-1.9,-3,-1.9,-0.8,-1.9,0,191.2,358.1,374.04,-0.4,0,0.7,0,-0.2,-1.62,0
214.945,13.75,100,14,19.6,19.3,-0.3,19.3,115.96,95,0,784,20,4,26,12.89,189.8,188.7,335.2,94,3003.4,2996.2,7.83,5456,0,-4.5,98,7,5.5,7,7.7,6.6,8.5,543,89.1,2.57,19.1,39.8,41.3,-1.5,-3,-1.5,-0.4,-1.9,0,189.1,360.6,379.38,-0.4,131072,0.7,0,-0.4,-1.58,0
215.151,13.75,100,14,19.7,19.1,-0.4,18.9,117.86,95,0,800,20,4,26,12.83,186.8,185.6,337.1,94,3005.8,2996.2,7.56,5614,131072,-4.56,97.9,7.5,6.3,7.5,8.6,7.5,9,537,89.3,2.55,19,40.9,42.1,-1.2,-2.7,-1.2,-0.4,-1.5,0,185.3,364.3,383.91,-0.4,0,0.71,0.01,-0.6,-1.21,0
216.491,13.75,100,14,19.2,18.8,-0.2,19,119.76,95,0,814,20,4,27,12.84,183.8,184.6,336.6,94,2986.3,2996.2,7.5,5620,0,-4.2,98,7.8,6.3,7.8,9,7.5,9,532,89.2,2.55,18.6,48.8,46.4,0,-1.2,0,0,0,0,172,385.1,413.47,-0.4,0,0.77,0,0.3,2.43,0
216.699,13.75,100,14,18,17.6,0.7,18.4,132.16,96,0,871,20,4,28,12.51,171,176.1,346.8,94,2996.2,2996.2,6.21,6263,0,-4.25,98,11,10.2,11,11,11,11,500,91.4,2.55,18.4,49.2,46.8,0,-0.8,0,0,0,0,170.8,385.6,416.58,-0.4,0,0.78,0,0.6,2.36,0
217.081,13.75,100,14,17.7,17.4,0.9,18.6,133.56,97,0,876,20,4,28,12.55,169.5,175.8,348.1,94,2997.6,2996.2,5.77,6346,0,-4.38,98,11,10.2,11,11,11,11,493,91.6,2.55,18.4,50,47.5,0,-0.4,0,0,0,0,168.9,388.2,420.53,-0.3,0,0.78,0,0.9,2.53,0
217.315,13.75,100,14,17.5,17.3,1.2,18.8,136.56,97,0,885,20,4,29,12.53,165.8,174.1,348.8,94,2998.8,2996.2,5.66,6488,0,-4.85,98,11.5,11.1,11.5,12,11.5,11.5,482,92.4,2.56,18.7,52,48.8,0,0,0,0,0,0,164.9,391.9,427.65,-0.3,0,0.8,0,1.8,3.23,0
217.526,13.75,100,14,17.8,17.4,1.2,18.7,138.56,96,0,892,20,4,29,12.6,163.5,171.7,348.9,94,2992.7,2996.2,4.98,6611,0,-4.65,97.9,12,12,12,12,12,12,474,93.1,2.57,18.8,52.3,49.3,0,0,0,0,0,0,163.4,393.3,430.04,-0.3,0,0.8,0,2.2,3.04,0
218.373,13.75,100,14,17.6,17.4,1.3,18.9,140.06,96,0,892,20,4,30,12.63,162,170.8,348.8,94,3008.7,2996.2,4.78,6653,0,-4.54,98,12,12,12,12,9,12,464,93.6,2.58,18.4,50.1,49.6,0,0,0,0,-2.7,0,160.7,387.9,431.72,-0.3,0,0.78,-0.12,3.7,0.57,0
219.085,13.75,100,14,22.4,20.2,-2.5,19.3,151.96,93,0,904,20,5,32,12.54,191.2,189.5,341.4,94,3023.8,2996.2,7.5,5448,0,-7.92,67.5,7,7,7,7,4.7,7,552,88.1,2.58,19.4,36,46.9,0,0,0,0,-2.3,0,189.8,359.6,408.78,-0.3,0,0.67,0,-0.3,-10.9,0
219.446,13.75,100,14,20.3,19.5,-1.1,19.5,154.46,92,0,905,20,5,32,12.31,188.2,188.1,334.7,94,3013.9,2996.2,8.71,5484,0,0.01,80.6,7.5,7.5,7.5,7.5,5.6,8,539,89.2,2.58,19.3,42,45.5,0,0,0,0,-1.9,0,189.2,360.9,400.04,-0.3,131072,0.73,-0.11,-1,-3.31,0
219.806,13.75,100,14,20.4,19.2,-1.2,19,155.66,91,0,908,20,5,32,12.17,186,184.2,336.2,94,2990.4,2996.2,8.27,5592,131072,0.01,80.8,9,9,9,9,7.5,9,542,88.5,2.56,19,40.4,44.2,0,0,0,0,-1.5,0,186.3,360.7,394.45,-0.3,131072,0.71,0,-1.8,-3.75,0
