﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.5.1 00003076501103 v3.3 stg2 hpfp 95_102
281.561,0.9584,0,0.03,-0.052,-0.027,0,50.36,103,0,687,54,4,14,14.65,11.2,12,7.2,106,150.06,149.94,0.2,1876,0,0.01,7.7,-16,-16,-18.5,-16,-16,-16,-26,100,1,0,0,0,0,0,0,0,0,0,12.1,7.7,7.75,0,0,0,0,-0.21,0
281.988,0.9584,0,0.027,-0.051,-0.026,0,50.36,103,1,687,54,4,14,14.72,12,11.9,7.2,106,150.76,149.92,0.41,1862,0,0.01,7.6,-16,-16,-16,-16,-16,-16,-34,100,1,0,0,0,0,0,0,0,0,0,12,7.6,7.65,0,0,0,0,-0.18,0
282.181,0.9584,0,0.027,-0.054,-0.024,0,50.26,104,1,687,54,4,14,25.27,11.2,11.9,7.1,106,151.62,149.92,0.44,1844,0,0.01,7.6,-17,-16.5,-17,-16.5,-17,-16.5,-34,100,1,0,0,0,0,0,0,0,0,0,12,7.6,7.57,0,0,0,0,-0.17,0
282.384,0.9584,0,0.026,-0.054,-0.024,0,50.16,104,1,688,54,4,14,34.09,12,11.9,7.1,106,151.98,149.92,0.29,1838,0,0.01,7.6,-17,-17,-17,-17,-17,-17,-34,100,1,0,0,0,0,0,0,0,0,0,12.1,7.5,7.51,0,0,0,0,-0.16,0
283.114,0.9583,6.3,0.023,-0.054,-0.022,0,49.86,104,1,688,54,4,14,57.56,12,12.4,7.2,106,148.54,149.06,0.29,1828,0,0.01,7.5,-6.5,-6.9,-6.1,-6.7,-6.3,-6.1,-15,100,1,0,0,0,0,0,0,0,0,0,12.1,7.8,7.73,0,0,0,0,-0.12,0
283.308,0.9583,6.3,0.023,-0.055,-0.02,0,49.86,104,1,688,54,4,14,25.98,12,12.4,7.1,106,149.34,148.66,0.29,1816,0,0.01,7.6,-2.5,-1.9,-2.1,-2.7,-2.3,-1.9,-11,100,1,0,0,0,0,0,0,0,0,0,12.5,8.1,7.92,0,0,0,0,-0.12,0
283.515,0.9583,6.6,0.022,-0.05,-0.019,0,49.86,104,1,688,54,4,14,16.78,12.8,12.9,7.5,106,148.58,148.38,0.32,1824,0,0.01,8.4,1.5,2.3,1.9,2.3,1.7,2.1,-5,100,1,0,0,0,0,0,0,0,0,0,12.8,8,8.06,0,0,0,0,-0.11,0
283.931,0.9583,0.5,0.022,-0.049,-0.019,0,49.76,104,1,689,54,4,14,14.8,11.2,11.9,7,106,148.18,148.08,0.29,1826,0,0.01,7.5,6.1,6.3,5.9,6.1,5.7,6.1,-4,100,1,0,0,0,0,0,0,0,0,0,11.9,7.3,7.27,0,0,0,0,-0.09,0
284.141,0.9583,0,0.02,-0.054,-0.017,0,49.56,104,0,689,54,4,14,13.73,11.2,11.8,6.8,106,147.42,147.3,0.14,1795,0,-5.5,7.5,-18.5,-18.5,-19,-18.5,-19,-18.5,-25,100,1,0,0,0,0,0,0,0,0,0,11.7,7.4,7.31,0,0,0,0,-0.08,0
284.342,0.9583,2.8,0.02,-0.054,-0.016,0,49.56,104,1,689,54,4,14,13.89,11.2,11.8,6.8,106,147.52,147.1,0.32,1793,0,0.01,7.6,-17,-17,-17,-17,-17,-17,-30,100,1,0,0,0,0,0,0,0,0,0,12.4,8.2,7.56,0,0,0,0,-0.09,0
284.545,0.9583,9.6,0.02,-0.058,-0.016,0,49.46,104,1,689,54,4,14,14.39,15,14.7,8.7,106,145.88,147.64,0.23,1800,0,0.01,9.4,-9.6,-10.4,-11,-10,-9.6,-10.7,-16,100,1,0,0,0,0,0,0,0,0,0,18.8,12.3,10.68,0,0,0,0,-0.08,0
284.749,0.9582,22.3,0.019,-0.063,-0.016,0,49.46,104,1,690,54,4,14,15.31,27,28.5,16.2,106,156,157.5,0.23,1837,0,0.01,14.7,-1.2,-2.6,0,-2,0,-3.1,23,100,1,0,0,0,0,0,0,0,0,0,40.2,27.9,22.01,0,0,0,0,-0.06,0
285.261,0.9582,22.3,0.017,-0.055,-0.012,0,49.46,104,1,691,54,4,14,13.13,43.5,45.8,27.8,106,181.76,177.54,0.2,1969,0,0.01,23.1,20,20.5,20.5,20.5,20,20.5,140,100,1,0,0,0,0,0,0,0,0,0,34,21.9,23.94,0,0,0,0,-0.39,0
