﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 hpfp 93_98 - hpfp 93_98 100 - hpfp 95_102 100 - hpfp 9
7.521,13.97,13.4,13.5,0.8,-0.8,-0.8,0,47.36,94,0,542,27,3,31,14.43,18,18.6,14.7,98,2300.6,2304.7,-1.18,2496,0,-7.21,12,23.5,23.5,23.5,23.5,23.5,23.5,26,100,1,0,0,0,1,0,0,0,0,0,0,0,18.6,16,16.21,0,0,0,0,-0.58,0
7.610,13.97,13.4,13.5,0.8,-0.8,-0.8,0,47.46,94,0,541,27,3,31,14.47,18,18.6,15,98,2300.6,2304.4,-1.29,2498,0,-7.35,12.3,24,24,24,24,24,24.5,29,100,1,0,0,0,1,0,0,0,0,0,0,0,18.6,16,16.29,0,0,0,0,-0.56,0
7.700,13.97,13.4,13.5,0.8,-0.8,-0.7,0,47.46,94,0,541,27,3,31,14.51,18,18.5,15,98,2298,2303.8,-1.23,2502,0,-7.5,12.5,24.5,24.5,24,24.5,24.5,24.5,29,100,1,0,0,0,1,0,0,0,0,0,0,0,18.2,15.6,16.17,0,0,0,0,-0.55,0
7.790,13.97,13.1,13.5,0.8,-0.7,-0.7,0,47.46,94,0,541,27,3,31,14.55,17.2,17.9,14.5,98,2296.2,2302.6,-1.23,2504,0,-7.61,12.1,24,24,24,24,24,24,28,100,1,0,0,0,1,0,0,0,0,0,0,0,18,15.4,15.9,0,0,0,0,-0.53,0
7.890,13.97,13.1,13.5,0.8,-0.8,-0.7,0,47.46,94,0,541,27,3,31,14.57,17.2,17.8,14.4,98,2304.4,2300.9,-1.2,2500,0,-7.79,12.1,23.5,23.5,23.5,23.5,23.5,24,26,100,1,0,0,0,1,0,0,0,0,0,0,0,17.9,15.4,15.79,0,0,0,0,-0.51,0
7.980,13.97,12.7,13.5,0.8,-0.8,-0.7,0,47.46,94,0,540,27,3,31,14.59,17.2,17.9,14.4,98,2305.2,2299.1,-1.14,2501,0,-7.9,12.1,24,24,23.5,24,24,24,26,100,1,0,0,0,1,0,0,0,0,0,0,0,17.1,14.5,15.49,0,0,0,0,-0.49,0
8.070,13.97,11.7,13.5,0.8,-0.7,-0.7,0,47.46,94,0,540,27,3,31,14.61,15.8,16,12.9,98,2303.5,2296.2,-1.26,2496,0,-7.96,11.2,23.5,23,22.5,23.5,23.5,23,23,100,1,0,0,0,1,0,0,0,0,0,0,0,15.3,13.2,14.27,0,0,0,0,-0.49,0
8.160,13.97,11.4,13.5,0.8,-0.7,-0.7,0,47.46,94,0,539,27,3,31,14.71,15,15.1,12.1,98,2298.6,2291,-1.23,2490,0,-7.7,10.6,22,20.6,22,22,22,20.6,16,100,1,0,0,0,1,0,0,0,0,0,0,0,14.3,12.2,13.29,0,0,0,0,-0.47,0
8.250,13.97,11.4,13.5,0.7,-0.7,-0.7,0,47.46,94,0,539,27,3,31,14.71,13.5,14.2,11.3,98,2298.6,2284.9,-1.2,2502,0,-7.7,10,23,23,23.5,23,23.5,23.5,12,100,1,0,0,0,1,0,0,0,0,0,0,0,14.1,12.2,12.69,0,0,0,0,-0.47,0
8.340,13.97,10.8,13.5,0.7,-0.7,-0.7,0,47.46,94,0,539,27,3,31,14.61,13.5,13.6,11.1,98,2287.8,2278.8,-1.23,2500,0,-8.1,9.9,24,23.5,24,23.5,24,23.5,12,100,1,0,0,0,1,0,0,0,0,0,0,0,12.6,10.7,11.82,0,0,0,0,-0.45,0
