﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.3.0 00003076501103 v3.3 Stage2 93oct_98ron
352.756,13.87,0,1.2,-0.1,-0.9,0.1,85.46,102,0,750,11,4,37,234.28,12,12.5,15.6,110,2659.7,-0.5,3852,0,0.01,14.3,-1.5,-2,-2,-1.5,-2,-2,-45,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,16.6,17.32,0,0,0,0,-0.82,0
352.962,13.87,0,1.1,-0.1,-0.9,0.1,84.46,102,0,749,11,4,37,234.28,12,12.5,15,110,2666.4,-0.59,3700,0,0.01,14.2,-3,-2.5,-3,-2.5,-3,-2.5,-44,100,1.01,0.1,0,0,0,0,0,0,0,0,12.6,15.8,16.56,0,0,0,0,-0.83,0
353.168,13.87,0,1.1,-0.1,-0.9,0.1,83.96,102,0,748,11,4,37,234.28,12,12.5,14.6,110,2671.9,-0.79,3575,0,0.01,13.9,-3.5,-3.5,-3,-3.5,-3.5,-3,-43,100,1.01,0.1,0,0,0,0,0,0,0,0,12.5,15.3,16.06,0,0,0,0,-0.8,0
353.373,13.87,0,1.1,-0.1,-0.9,0,83.46,102,0,748,11,4,37,234.28,12,12.5,14.3,110,2674.5,-0.73,3498,0,0.01,13.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,14.9,15.67,0,0,0,0,-0.81,0
353.579,13.87,0,1,-0.1,-0.9,0,82.96,102,0,748,11,4,37,234.28,12,12.4,13.8,110,2677.1,-0.71,3397,0,0.01,13.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0,0,0,0,0,0,0,0,12.6,14.4,15.16,0,0,0,0,-0.83,0
353.784,13.87,0,1,-0.1,-0.9,0,82.56,103,0,747,11,4,37,234.28,12,12.4,13.2,110,2680.6,-0.73,3282,0,0.01,13.4,-3.5,-3.5,-3.5,-3.5,-3.5,-4,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,13.9,14.62,0,0,0,0,-0.76,0
353.990,13.87,0,1,-0.1,-0.8,0,82.06,103,0,747,11,4,37,234.28,12,12.4,12.8,110,2684.4,-0.62,3170,0,0.01,13.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0,0,0,0,0,0,0,0,12.5,13.3,14.08,0,0,0,0,-0.74,0
354.195,13.87,0,1,-0.2,-0.8,0,81.66,103,0,746,11,4,37,234.28,12,12.4,12.3,110,2686.1,-0.65,3042,0,0.01,12.8,-5,-5,-5.5,-5,-5,-5.5,-39,100,1,0,0,0,0,0,0,0,0,0,12.5,12.8,13.45,0,0,0,0,-0.66,0
354.403,13.87,0,1,-0.2,-0.8,0,81.16,103,1,746,11,4,37,234.28,12,12.4,11.7,110,2689.3,-0.62,2876,0,0.01,12.2,-7,-7.5,-7.5,-7.5,-7,-7.5,-38,100,1,0,0,0,0,0,0,0,0,0,12.6,12,12.75,0,0,0,0,-0.61,0
354.608,13.87,0,0.9,-0.3,-0.8,0,80.76,103,1,745,11,4,38,234.28,12,12.4,11.1,110,2692.8,-0.59,2740,0,0.01,11.2,-8.5,-9,-9,-8.5,-8.5,-9,-37,100,1,0,0,0,0,0,0,0,0,0,12.5,11.5,12.14,0,0,0,0,-0.54,0
354.812,13.87,0,0.8,-0.4,-0.7,0,80.46,103,1,745,11,4,38,234.28,12,12.4,10.5,110,2694.8,-0.56,2582,0,0.01,10,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.6,10.8,11.46,0,0,0,0,-0.51,0
355.019,13.87,0,0.8,-0.7,-0.7,0,79.76,103,1,744,11,4,38,234.28,12,12.4,9.9,110,2697.7,-0.62,2445,0,0.01,8.8,-11,-11,-11.5,-11,-11,-11.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.5,10.1,10.8,0,0,0,0,-0.47,0
355.223,13.87,0,0.8,-0.8,-0.7,0,79.46,103,1,743,11,4,38,234.28,12,12.3,9.3,110,2701.2,-0.71,2312,0,0.01,8.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,100,1,0,0,0,0,0,0,0,0,0,12.4,9.7,10.23,0,0,0,0,-0.44,0
355.429,13.87,0,0.7,-0.8,-0.6,0,79.16,103,1,742,11,4,38,234.28,12,12.3,8.9,110,2702.6,-0.71,2223,0,0.01,8.2,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,9.4,9.87,0,0,0,0,-0.4,0
355.633,13.87,0,0.7,-0.9,-0.6,0,78.96,103,1,740,11,4,38,234.28,12,12.3,8.7,110,2705.5,-0.65,2183,0,0.01,8.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-35,100,1,0,0,0,0,0,0,0,0,0,12.4,9.1,9.63,0,0,0,0,-0.38,0
355.840,13.87,0,0.7,-0.8,-0.6,0,78.66,104,1,739,11,4,38,234.28,12,12.3,8.5,110,2707.9,-0.62,2096,0,0.01,8.1,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.6,8.8,9.24,0,0,0,0,-0.35,0
356.045,13.87,0,0.7,-0.8,-0.5,0,78.26,104,1,738,11,4,38,234.28,12,12.3,8.2,110,2710.2,-0.73,2018,0,0.01,8.2,-15,-15,-15,-15,-15,-15,-34,100,1,0,0,0,0,0,0,0,0,0,12.4,8.4,8.9,0,0,0,0,-0.33,0
356.252,13.87,0,0.6,-0.7,-0.5,0,77.96,104,1,737,11,4,38,234.28,12,12.2,7.8,110,2711.6,-0.71,1969,0,0.01,7.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,100,1,0,0,0,0,0,0,0,0,0,12.3,8.2,8.58,0,0,0,0,-0.3,0
356.459,13.87,0,0.6,-0.8,-0.5,0,77.76,104,1,736,11,4,38,234.28,12,12.1,7.6,110,2714,-0.68,1920,0,0.01,7.5,-16,-16,-16,-16,-16,-16,-34,100,1,0,0,0,0,0,0,0,0,0,12.2,7.9,8.32,0,0,0,0,-0.28,0
356.663,13.87,0,0.6,-0.8,-0.4,0,77.56,104,1,736,11,4,38,234.28,12,12,7.4,110,2716.3,-0.68,1877,0,0.01,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,100,1,0,0,0,0,0,0,0,0,0,12,7.7,8.06,0,0,0,0,-0.24,0
356.875,13.87,0,0.5,-0.8,-0.4,0,77.26,104,1,735,11,4,38,234.28,12,11.9,7.2,110,2719.2,-0.68,1857,0,0.01,7.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,100,1,0,0,0,0,0,0,0,0,0,11.8,7.6,7.93,0,0,0,0,-0.23,0
357.075,13.87,0,0.5,-0.8,-0.4,0,77.06,104,1,734,11,4,38,234.28,11.2,11.9,7.1,110,2721.2,-0.73,1848,0,0.01,7.3,-16,-16.5,-16,-16.5,-16,-16,-34,100,1,0,0,0,0,0,0,0,0,0,11.9,7.6,7.89,0,0,0,0,-0.21,0
357.281,13.87,12.6,0.5,-0.8,-0.4,0,76.86,104,1,733,11,4,38,234.28,11.2,11.9,7.1,110,2718,-0.68,1842,0,0.01,7.4,-16.5,-16,-16.3,-16,-16.4,-16.2,-34,100,1,0,0,0,0,0,0,0,0,0,17,11.6,9.66,0,0,0,0,-0.19,0
357.486,13.87,39.2,0.3,-1.7,-0.3,0,76.66,104,1,733,11,4,38,234.28,60.8,63.1,38,110,2456.7,-0.91,1973,0,0.01,23.6,16.5,16.5,19.5,16.5,22,17.5,93,100,1.3,7.3,16.2,0.7,0,0,0,0,0,0,71.7,89.5,68.24,0,0,0.32,0,15.22,0
357.691,13.87,50.7,0.8,0.3,6.9,7.6,76.36,104,0,737,11,4,38,14.63,74.2,125.8,45.8,110,2674.8,-1.41,1870,0,0.01,95.3,8.5,7,7.5,8.5,8.5,7,222,100,1.69,12,18.1,2.7,0,0,0,0,0,0,80,101.7,95.61,0,0,0.49,0,14.91,0
357.896,13.87,82.1,1.6,1.1,11.8,12.9,76.16,104,0,742,11,4,38,15.45,81.8,152.7,51.7,110,2792.9,-1.47,1963,0,7.17,98.1,6,6,6,6,6,6,260,100,1.93,13.1,18.3,4.1,0,0,0,0,0,0,84.9,104.2,108.21,0,0,0,0,14.16,0
358.103,13.87,98.2,2.6,2.2,11.2,13.6,75.56,104,0,747,11,4,38,14.63,87.8,156.8,58.3,110,2855.5,-1.5,2053,0,12.37,98.1,6.5,3.5,7,6.5,6.5,7,282,100,2,14,19.2,4.9,0,-3,0,0,0,0,91.9,110.3,115.7,0,0,0,0,14.29,0
358.307,13.87,100,4,3.5,10.8,14.3,75.06,104,0,751,11,4,38,14.69,96.8,160.7,66.1,110,2872,-1.59,2116,0,12.1,98,6,3,6,6,6,6,304,100,2.05,14.6,20,5.4,0,-3,0,0,0,0,101.4,118.1,123.2,0,0,0,0,14.64,0
358.512,13.88,100,5.7,5.1,9.9,15.1,74.36,104,0,754,11,4,38,14.81,106.5,166.1,75.5,110,2879.9,-1.61,2194,0,15.14,98,4,1,4,4,4,4,332,100,2.12,15.8,21.3,6.3,0,-2.7,0,0,0,0,113.5,127.9,132.4,0,0,0,0,15.03,0
358.720,13.88,100,8.3,7.5,8.7,16.2,73.36,104,0,758,11,4,38,14.5,122.2,172.9,89.9,110,2884.2,-1.59,2278,0,16.46,98,1.5,-1.7,1,1.5,1,1,364,100,2.19,16.5,22.7,7.2,0,-2.3,0,0,0,0,130.9,138.4,142.69,-0.2,0,0,0,15.52,0
358.924,13.88,100,11.5,10.5,6.3,16.8,72.96,104,0,761,11,4,38,14.18,141,177.5,107.9,110,2892.3,-1.61,2376,0,16.08,98,-1.5,-3.8,-2.5,-1.5,-1.5,-2.5,418,100,2.24,17.1,18.5,8,0,-1.9,0,0,0,0,154.1,149.6,152.92,-0.2,0,0,0,10.49,0
359.029,13.88,100,16.3,15.1,2.5,17.5,72.96,104,0,764,11,4,38,13.78,170.2,183.7,137.1,110,2908,4.22,2509,0,15.48,98,-3,-4.4,-3,-2.5,-3,-3,482,91.7,2.28,17.6,10.9,9.2,0,-1.5,0,0,0,0,175.7,161,162.81,-0.2,0,-0.11,0,1.77,0
359.233,13.88,100,16.1,16,1.5,17.7,73.26,104,0,766,11,4,38,13.8,173.2,184,144.5,110,2874.7,6.39,2560,0,15.46,98,-3,-4.5,-3,-3,-3,-3,524,91.1,2.3,17.7,12.5,10.2,0,-1.5,0,0,0,-3,172.7,163.5,169.25,-0.3,0,0.07,0,2.2,0
359.446,13.88,100,16.3,16,1.8,17.9,74.06,103,0,767,11,4,38,13.53,172.5,184,147.1,110,2887.7,5.16,2664,0,13.39,97.9,-1.5,-2.7,-1.5,-1.5,-1.5,-4.5,516,91.7,2.32,18.1,13.7,11.4,0,-1.2,0,0,0,-3,173.1,171.4,176.78,-0.3,0,0,0,2.3,0
359.645,13.88,100,17.1,16.7,1.5,18.3,75.46,103,0,766,11,4,37,13.77,174.8,184,157.6,110,2903.1,5.42,2786,0,13.03,97.9,0,-1.2,0,0,-0.5,-3,535,91.3,2.35,18.2,14.4,12.7,0,-0.8,0,0,0,-2.7,176.9,180.1,185.42,-0.3,0,-0.01,0,1.67,0
359.849,13.88,100,17.6,17.3,0.7,17.9,77.06,103,0,764,11,4,37,13.81,179.2,182.9,168.2,110,2898.1,5.92,2906,0,13.01,98,3,1.7,2.5,3,2,-0.2,566,90.4,2.31,17.1,13.2,13.3,-3,-3.8,0,-3,0,-2.7,181.3,184.8,191.96,-0.3,131072,-0.11,0,-0.03,0
360.054,13.88,100,17,17.2,-0.6,16.8,79.16,103,0,759,11,4,37,13.63,179.2,176.6,175.9,110,2872.3,10.17,3037,131072,11.95,98,3,2.2,6,3,6,3.3,586,87,2.25,16.7,14.1,13.6,-3,-3.8,0,-3,0,-2.3,172.9,189.5,196.01,-0.3,0,0.12,-0.1,0.41,0
360.202,13.88,100,16.1,15.8,0.9,16.8,81.56,102,0,753,11,4,37,13.63,171.8,177.9,175.3,110,2945.7,6.8,3150,0,10.71,98,3.5,2.7,6.5,3.5,6.5,4.2,560,90.5,2.26,17,15.7,14.4,-2.7,-3.4,0,-2.7,0,-2.3,173.4,199.5,205.41,-0.3,0,-0.02,0.2,1.36,0
360.362,13.88,100,16.5,16.1,0.8,17,82.56,102,0,753,11,4,37,13.71,174,179.4,182.3,110,2933,6.71,3242,0,10.3,97.9,3.8,3.1,6.5,3.8,6.5,4.2,566,90.2,2.27,17.2,15.8,14.7,-2.7,-3.4,0,-2.7,0,-1.9,175.8,204.9,210.64,-0.3,0,-0.06,0.3,1.18,0
360.568,13.88,100,17.2,16.8,0.7,17.5,84.76,101,0,745,11,4,36,13.73,178.5,182.9,193.1,110,2907.1,6.77,3356,0,9.79,98,3.3,2.6,6,3.3,6,4.1,566,90.2,2.31,17.7,16.4,15.8,-2.3,-3.4,0,-2.3,0,-1.9,181.4,216.4,223.47,-0.3,0,-0.14,0.6,0.71,0
360.774,13.88,100,18.2,17.8,0.1,17.8,86.66,101,0,735,11,4,36,13.73,184.5,184,206.9,110,2877,7.33,3468,0,9.24,97.9,4.2,3.5,3.5,4.2,6.5,4.6,580,88.7,2.33,17.8,15.6,17,-2.3,-3,0,-2.3,-3,-1.5,187.2,225.4,233.36,-0.3,131072,-0.11,0.6,-1.26,0
360.981,13.88,100,18.1,18,-0.5,17.7,88.46,100,0,724,11,4,36,13.74,185.2,183.5,215.9,110,2855.5,9.97,3611,131072,8.69,98,4.7,4,4,4.7,7,5.5,591,86.5,2.33,17.7,17.1,17.8,-1.9,-2.7,0,-1.9,-3,-4.5,183.5,232,241.98,-0.3,131072,0.02,0.4,-0.69,0
361.186,13.88,100,17.9,17.6,-0.1,17.6,90.76,100,0,712,11,4,36,13.64,182.2,181.9,219.4,110,2901.3,8.97,3734,131072,7.81,98,5.6,4.8,4.8,5.6,7.5,3,582,87.7,2.32,17.5,17.9,18.4,-1.9,-2.7,0,-1.9,-2.7,-4.5,182.7,238.1,248.59,-0.3,131072,0,0.3,-0.49,0
361.391,13.88,100,18,17.8,-0.3,17.6,92.96,99,0,700,11,4,36,13.7,182.2,181.1,227.2,110,2927.4,10.05,3868,131072,6.93,98.1,6.1,5.3,5.3,6.1,5,3.5,580,85.6,2.33,17.6,18.7,19.2,-1.5,-2.3,-3,-1.5,-2.7,-4.2,182.1,246.7,256.84,-0.3,131072,0,0.2,-0.51,0
361.596,13.88,100,17.9,17.7,-0.1,17.7,94.86,99,0,689,11,4,36,13.8,181.5,181.8,233.5,110,2900.5,9.64,3972,131072,6.76,97.9,6.5,5.7,5.7,6.5,5,3.8,579,86.9,2.34,17.9,20.1,20.2,-1.5,-2.3,-3,-1.5,-2.3,-4.2,182.1,255.7,266.47,-0.3,0,0,0.1,-0.11,0
361.803,13.88,100,18.2,18,0,18.1,97.06,98,0,679,11,4,35,13.78,182.2,182.8,241.7,110,2888,9.56,4102,0,6.54,97.9,7,6.2,6.2,7,5.8,4.3,580,86.6,2.36,18.3,21.3,21.4,-1.2,-1.9,-2.7,-1.2,-1.9,-3.8,182.9,264.8,276.41,-0.4,0,0,0.1,-0.03,0
362.009,13.88,100,18.4,18.2,0,18.5,98.86,98,0,671,11,4,35,13.74,182.2,184,249.3,110,2836.4,9.7,4221,0,6.57,98,7.3,6.6,6.6,7.3,5.8,4.7,582,86.5,2.39,18.6,22.9,22.7,-4.2,-1.9,-2.7,-1.2,-1.9,-3.8,182.7,273.2,287,-0.5,131072,0,0.2,0.21,0
362.214,13.88,100,18.8,18.4,0,18.6,101.76,98,0,666,11,4,35,13.67,182.2,183.3,257.2,110,2844.2,9.73,4364,0,6.63,98,5.3,7.6,7.6,8.7,7.2,5.7,582,86.3,2.41,18.7,23.9,23.8,-4.2,-1.5,-2.3,-0.8,-1.5,-3.4,183.1,282,296.2,-0.6,0,0,0.2,0.08,0
362.419,13.88,100,18.6,18.5,0.1,18.8,103.36,97,0,663,11,4,35,13.57,182.2,184,264.3,110,2869.1,10.03,4483,0,6.6,98,5.3,8,8,8.7,7.2,6.1,582,86.4,2.43,18.8,25.2,25,-3.8,-1.5,-2.3,-0.8,-1.5,-3.4,182.7,289.7,304.45,-0.7,0,0,0.2,0.29,0
362.624,13.88,100,19,18.5,0.2,18.8,105.26,97,0,663,11,4,35,13.46,182.2,184,271,110,2902.5,10.14,4600,0,6.41,98,6.2,5.5,8.5,9.6,8.1,6.6,578,86,2.44,18.8,26.1,25.7,-3.8,-4.5,-1.9,-0.4,-1.2,-3,182.8,297.9,308.13,-0.7,0,0,0.3,0.35,0
362.830,13.88,100,18.6,18.5,0.2,18.8,107.16,97,0,666,11,4,35,13.33,182.2,184,278.4,110,2893.2,10.23,4719,0,6.02,98,6.2,5.5,8.8,9.6,8.1,7,575,86,2.45,18.8,27.3,26.9,-3.4,-4.5,-1.5,-3.4,-1.2,-3,182.7,305.5,313.39,-0.7,0,0,0.4,0.4,0
363.035,13.88,100,18.5,18.5,0.2,18.8,109.26,97,0,672,11,4,35,13.24,182.2,184,285,110,2887.4,10.23,4835,0,5.61,98,3.6,5.8,8.8,6.6,8.5,7,569,86.2,2.46,18.8,28.6,28.3,-6.4,-4.2,-1.5,-3.4,-0.8,-2.7,182.9,313,320.01,-0.8,0,0,0.5,0.32,0
363.240,13.88,100,19.1,18.5,0.1,18.8,110.96,97,0,690,11,4,35,13.12,183,184,292.3,110,2884.5,10.23,4942,0,5.04,98,3.1,5.3,8.7,6.1,8,6.8,558,86.4,2.46,18.8,29.9,29.8,-6.4,-3.8,-1.2,-3,-0.8,-2.7,183.2,320.3,327.1,-0.8,0,0,0.6,0.14,0
363.454,13.88,100,19.1,18.5,0,18.7,112.66,97,0,701,11,4,35,13.05,183,183.3,299,110,2879.9,10.03,5060,0,4.53,98,3.1,5.7,8.7,6.5,8.3,7.2,556,86.9,2.46,18.6,31,31.2,-6,-3.8,-1.2,-3,-0.4,-2.3,183.4,325.6,334.49,-0.8,0,0,0.6,-0.18,0
363.652,13.88,100,18.6,18.5,-0.2,18.4,114.46,97,0,714,11,4,35,12.98,183,181.9,306.2,110,2899.9,9.73,5178,131072,3.87,98,4,6.2,6.6,7,8.8,7.7,549,86.3,2.46,18.4,31,32.4,-6,-3.4,-0.8,-2.7,-3.4,-2.3,183.3,330.1,341.04,-0.8,131072,0,0.5,-1.38,0
363.754,13.88,100,18.7,18.5,-0.4,18.3,115.66,97,0,727,11,4,35,12.96,182.2,180.7,311.1,110,2916.1,10.2,5276,131072,3.2,98,4.3,6.6,6.6,7.3,9.2,8.1,544,86,2.46,18.2,31.5,33.2,-5.7,-3.4,-0.8,-2.7,-3.4,-1.9,182.4,333.2,345.89,-0.9,131072,0,0.3,-1.66,0
363.961,13.88,100,18.9,18.4,-0.4,18.2,116.56,97,0,727,11,4,35,12.95,181.5,180.1,312.9,110,2920.5,10.23,5344,131072,2.89,97.9,4.3,6.6,6.6,7.3,9.7,8.1,540,86.1,2.45,18.2,32.5,33.9,-5.7,-3.4,-0.8,-2.7,-3,-1.9,180.6,337.3,350.32,-0.9,0,0,0.1,-1.46,0
364.167,13.88,100,18.7,18.2,-0.3,18.1,118.06,97,0,740,11,4,35,12.93,179.2,178.9,315.4,110,2943.7,10.05,5446,131072,2.33,97.9,4.8,7.5,7.5,8.2,10.1,8.6,532,86.8,2.45,18.1,34.1,35.1,-5.3,-3,-0.4,-2.3,-3,-1.5,179.1,340.7,356.33,-0.9,131072,0,0,-1.01,0
364.371,13.88,100,18.2,18.1,-0.2,18,119.36,97,0,753,11,4,36,12.94,177.8,177,318.1,110,2962.3,9.73,5546,131072,1.96,97.9,5.7,8,8,8.7,10.6,9.5,526,87.1,2.44,17.9,34.6,36,-5.3,-3,0,-1.9,-2.7,-4.5,177.1,343.1,361.19,-0.9,131072,0,-0.1,-1.37,0
364.588,13.88,100,18.2,18,-0.4,17.9,120.66,97,0,766,11,4,36,12.87,176.2,174.8,321.1,110,2932.7,9.62,5641,131072,1.75,98,5.7,8.3,8.3,9.1,8,6.5,515,86.6,2.43,17.6,34.5,36.5,-4.9,-2.7,-3,-1.9,-2.7,-4.5,175.6,344.1,365.15,-0.9,131072,0,-0.4,-2,0
364.783,13.88,100,18.3,17.9,-0.5,17.5,122.16,97,0,777,11,4,36,12.81,174,171.5,323.3,110,2893.2,10.09,5756,131072,1.71,98,6.6,8.8,9.2,9.6,8.5,7,511,86.1,2.42,17.6,34.8,36.8,-4.9,-2.7,-3,-1.5,-2.3,-4.2,173.3,347.5,368.3,-1,131072,0.01,-0.7,-2,0
364.988,13.88,100,18.1,17.5,-0.3,17.6,123.66,97,0,788,11,4,36,12.72,171,171.3,323.4,110,2894.7,10.5,5854,131072,1.66,98,6.6,9.2,9.2,9.6,8.8,7.3,502,86.2,2.42,17.6,37.4,37.4,-4.5,-2.3,-2.7,-1.5,-2.3,-4.2,170.4,352,372.18,-1,0,0.01,-0.8,-0.1,0
365.195,13.88,100,17.5,17.3,0.1,17.6,124.86,97,0,798,11,4,36,12.65,169.5,170.9,324.8,110,2924.3,9.91,5932,0,1.56,98,7.5,9.7,10,10,9.3,7.8,498,86.8,2.42,17.5,38.4,38.3,-4.5,-1.9,-2.7,-1.2,-1.9,-3.8,168.9,355.9,376.69,-1,0,0,-0.8,0.1,0
365.399,13.88,100,17.5,17.1,0.2,17.5,126.86,97,0,808,11,4,37,12.59,168,169.6,326.8,110,2918.7,10.05,6038,0,1.37,98,8.3,10.4,10.4,10.4,10.2,8.7,492,86.8,2.42,17.4,39.3,39.1,-4.2,-1.9,-2.3,-1.2,-1.9,-3.8,167.8,358.4,381.01,-1,0,0,-0.7,0.24,0
365.609,13.88,100,17.4,17,0.2,17.4,128.06,98,0,816,11,4,37,12.54,166.5,168.7,329.8,110,2907.1,9.73,6136,0,1.11,98,8.3,10.4,10.6,10.4,10.2,9.1,486,86.9,2.42,17.3,40.4,39.9,-4.2,-1.5,-2.3,-0.8,-1.5,-3.4,166.4,361.4,385.53,-1,0,0,-0.6,0.44,0
365.810,13.88,100,17.1,16.9,0.2,17.3,129.56,98,0,824,11,4,37,12.54,165,167.5,331.9,110,2920.5,9.64,6220,0,0.8,98,8.7,10.5,10.5,10.5,10.5,9.1,483,87,2.42,17.4,41.1,40.6,-3.8,-1.5,-1.9,-0.8,-1.5,-3.4,165.1,364.5,389.61,-1,0,0,-0.5,0.51,0
366.016,13.88,100,17,16.8,0.2,17.2,130.96,98,0,831,11,4,37,12.56,163.5,165.8,333.8,110,2906.9,9.5,6302,0,0.5,98,9.2,11.1,11,11,11.1,10,482,87.2,2.42,17.3,41.6,41.1,-3.8,-1.2,-1.9,-0.4,-1.2,-3,163.6,366.6,393.41,-1,0,0,-0.4,0.51,0
366.224,13.88,100,16.8,16.7,0.3,17.3,132.16,98,0,838,11,4,38,12.57,162,165.1,335,110,2899.6,9.38,6377,0,0.23,98,9.6,11.1,11,11,11,10,472,87.3,2.42,17.3,42.9,41.7,-6.4,-1.2,-1.5,-0.4,-1.2,-3,161.6,369.5,397.21,-1,0,0.01,-0.2,1.24,0
366.429,13.88,100,17,16.6,0.6,17.4,132.76,99,0,844,11,4,38,12.59,159.8,164.2,334.7,110,2928.9,9.27,6491,0,0.02,98,6.6,11.1,11,11.1,11,10.3,457,87.8,2.43,17.4,44.4,42.5,-6.4,-0.8,-1.2,0,-0.8,-2.7,159.5,370.7,401.14,-1,0,0,0.1,1.92,0
366.633,13.88,100,16.9,16.6,0.6,17.5,134.16,99,0,849,11,4,38,12.61,159,162.7,334.9,110,2903.1,8.97,6524,0,0.15,98,7.1,11.5,11.5,11.5,11.5,10.8,456,88.2,2.43,17.4,44.9,43,-6.4,-0.8,-1.2,0,-0.8,-2.7,157.3,370.6,403.57,-1,0,0,0.4,1.9,0
366.841,13.88,100,17,16.6,0.7,17.6,135.06,99,0,859,11,4,38,12.62,156,161.1,334.3,110,2922.8,8.71,6635,0,0.32,98,7.5,12.7,13.1,13.5,12.3,11.2,452,88.8,2.45,17.7,46.3,43.7,-6,-0.4,-0.8,0,-0.4,-2.3,155.6,373,406.01,-1,0,0,0.8,2.62,0
366.982,13.88,100,16.7,16.6,0.8,17.7,135.96,99,0,863,11,4,38,12.65,154.5,159.9,334.6,110,2938.8,8.21,6700,0,0.56,98,7.5,10.1,11.6,10.5,12.7,11.2,440,89.3,2.45,17.8,46.8,44.3,-5.7,-3.4,-0.8,-3,-0.4,-2.3,153.7,373.2,407.95,-1,0,0,1.2,2.54,0
367.148,13.88,100,17.4,16.7,0.9,17.8,136.56,99,0,863,11,4,38,12.65,153,158.8,334,110,2883.9,7.97,6754,0,0.76,98,7.8,10.1,13.5,10.5,12.7,11.2,435,89.8,2.46,17.9,47.2,44.6,-5.7,-3.4,-0.8,-3,0,-1.9,153.1,373.3,408.73,-1,0,0,1.4,2.56,0
367.353,13.88,100,17.5,16.9,1,18.1,137.66,100,0,868,11,4,38,12.65,152.2,158.3,334.8,110,2872.3,7.56,6814,0,1.02,98,7.8,10.1,13.5,10.5,13.1,11.6,430,90.1,2.42,11.2,26.5,43.9,-5.7,-3,-0.4,-2.7,0,-1.9,149.1,296.6,403,-1,0,-1.21,0,-16.18,0
367.560,13.88,0,28.6,16.3,-29.3,0,138.56,100,0,872,11,4,39,13.68,33,19.5,73.6,110,2947.5,9.7,6722,0,3.5,15.7,21.3,25.3,15.1,25.3,26.8,20.1,184,100,1.24,0,0,0.9,0,0,0,0,0,0,21.2,45.6,87.17,0,0,0,0,-12.87,0
367.763,13.88,0,16.6,10.4,-17.4,0,139.46,100,0,874,11,4,39,14.66,18.8,19.5,41.9,110,2046.5,-0.47,6742,0,7.72,11.9,7,7,7,7,7,7,-25,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,57.4,59.87,0,0,0,0,-12.52,0
371.243,13.88,0,11.6,4.9,-11.8,0.5,140.66,100,0,872,11,4,39,87.13,24.8,25,53.2,110,2073.2,-0.53,6657,0,0.01,16.2,5.5,5.5,5.5,5.5,5.5,5.5,-70,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.9,57.2,59.69,0,0,0,0,-12.48,0
371.361,13.88,0,2.6,-0.2,-2.1,0.4,122.76,101,0,859,11,5,38,234.28,21.8,22.3,34.1,110,2463.3,-0.71,4708,0,0.01,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36.2,37.8,0,0,0,0,-3.46,0
