﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 93oct Pure Stg2 3.5bar MAXBoost v1 - WBAWB73557P033885.mhd
1246.880,14.9,0,-11,0.5,1,0,0,0,0,0,0,0,85.8,2,68,234.95,234.95,12.1,12.3,5.8,817.9,1414,0,0,2.2,-5.6,0,0,39.1,52.6,34.7,0
1246.990,14.9,0,-11,0.5,1,0,0,0,0,0,0,0,85.4,2,68,234.95,234.95,12,12.3,5.7,818.2,1397,0,0,2.1,-6.4,0,0,39.1,52.9,34.7,0
1247.110,14.9,0,-11,0.5,1,0,0,0,0,0,0,0,84.9,2,68,234.95,234.95,11.9,12.3,5.7,818.2,1383,0,0,2.1,-6.4,0,0,39.2,52.9,34.8,0
1247.228,14.9,1.3,-11,0.5,1,0,0,0,0,0,0,0,85.4,2,68,234.95,234.95,12,12.4,5.6,815.5,1368,0,0,2.1,-6.4,9.6,0,39.2,53.9,34.8,0
1247.324,14.9,3.5,-11,0.5,1,0,0,0,0,0,0,0,85.2,2,68,234.95,234.95,12.2,12.4,5.6,787.1,1356,0,0,2.1,-4.5,13.4,0,39.2,53,34.8,0
1247.423,14.9,4.4,-11,0.5,1,0,0,0,0,0,0,0,84.9,2,68,234.95,234.95,12.3,12.4,5.6,805.8,1362,0,0,2.1,-1.9,17.9,0,39.2,52.7,34.8,0
1247.526,14.9,4.6,-11,0.5,1,0,0,0,0,0,0,0,84.4,2,68,234.95,234.95,12.3,12.4,5.7,819.6,1363,0,0,2.1,0.4,21.6,0,39.2,53,34.8,0
1247.625,14.9,4.7,-11.1,0.5,1,0,0,0,0,0,0,0,84.4,2,68,171.56,211.44,12.3,12.5,5.6,813.9,1336,0,0,2.1,3,25.2,0,39.2,53,34.8,0
1247.730,14.9,5.3,-11.1,0.5,1,0,0,0,0,0,0,0,84.5,2,68,70.12,55.77,12.4,12.5,5.6,780.1,1343,0,0,2.1,6.8,29.6,0,39.2,54,34.8,0
1247.829,14.9,5.3,-11.1,0.5,1,0,0,0,0,0,0,0,84.9,2,68,41.87,35.28,12.4,13.1,5.7,757.4,1345,0,0,2.2,9.4,31.8,0,39,53.8,34.7,0
1247.928,14.9,5.1,-11,0.5,1,0,0,0,0,0,0,0,84.4,2,68,31.02,25.78,12.8,14,6,736.7,1326,0,0,2.5,9.4,33.6,0,38.9,53.7,34.5,0
1248.033,14.9,5.3,-10.9,0.5,1,0,0,0,0,0,0,0,84.5,2,68,25.31,20.12,13.6,15.1,6.4,733.1,1335,0,0,2.7,9.8,36.8,0,38.7,53.2,34.3,0
1248.140,14.9,5.3,-10.6,0.5,1,0,0,0,0,0,0,0,85.1,2,68,21.27,18.89,14.6,16,6.8,727.7,1333,0,0,2.9,10.9,42.8,0,38.5,53,34.2,0
1248.246,14.9,5.1,-10.5,0.5,1,0,0,0,0,0,0,0,85.1,2,68,18.89,17.28,15.5,15.6,7,715.4,1338,0,0,2.9,10.5,46.5,0,38.6,52.4,34.3,0
1248.356,14.9,5.3,-10.4,0.5,1,0,0,0,0,0,0,0,84.5,2,68,17.58,16.43,15.6,16,7.1,702.5,1347,0,0,3,11.6,48.2,0,38.5,52.3,34.1,0
1248.462,14.9,5.3,-10.4,0.5,1,0,0,0,0,0,0,0,83.8,2,68,16.68,15.87,15.8,16,7.2,697.7,1351,0,0,3,9.8,48.7,0,38.5,52.3,34.1,0
1248.582,14.9,5.3,-10.4,0.4,1,0,0,0,0,0,0,0,84.9,2,68,16.09,15.55,15.8,16.1,7.2,694.2,1356,0,0,3,9,48.5,0,38.4,52.2,34.1,0
1248.689,14.9,5.3,-10.4,0.4,1,0,0,0,0,0,0,0,84.2,2,68,15.63,15.16,15.9,16,7.2,691.3,1347,0,0,3,8.2,48.5,0,38.5,52.3,34.1,0
1248.788,14.9,5.6,-10.4,0.5,1,0,0,0,0,0,0,0,84.4,2,68,15.29,14.9,16,16,7.2,688.8,1340,0,0,3,7.9,48.3,0,38.5,52.3,34.2,0
1248.884,14.9,7.6,-10.4,0.4,1,0,0,0,0,0,0,0,83.8,2,68,15,14.73,16.1,17.8,7.6,680.9,1352,0,0,3.2,14.2,52.6,0,38.1,52.9,33.8,0
1248.984,14.9,18.1,-10.1,0.4,1,0,0,0,0,0,0,0,83.8,2,68,14.73,14.53,17.1,18.7,8.1,677.7,1371,0,-7.2,3.4,17.2,57,0,37.9,52.4,33.6,0
1249.084,14.9,28.2,-9.7,0.4,1,0,0,0,0,0,0,0,84,2,68,14.57,14.46,19.2,25.1,9.6,706.7,1390,-6.5,-5.2,5.3,22.5,65.6,0,41.9,55.3,37.2,0
1249.186,14.9,38,-7.6,0.3,1,0,0,0,0,0,0,0,84.2,2,68,14.47,14.41,29.7,40,14.7,766.4,1432,-4,-2.5,9,24.4,105.5,0,42.4,56.9,37.6,0
1249.284,14.9,45.8,-3.9,0.3,1,0,0,0,0,0,0,0,83.7,2,68,14.53,14.57,48.4,61.1,23.9,804.2,1572,-1.1,2.4,13.9,5.2,166.2,0,23.2,38.2,20.6,0
1249.385,14.9,46.5,-0.8,0,1.008,0.5,0,0,0,0,0,0,79.9,2,68,15.63,15.46,72.8,81.6,37.1,859.3,1708,6.5,12,26.2,12.8,259,0,17.4,31.5,15.4,0
1249.487,14.9,44.7,0,0.1,1.314,7.5,0,0,0,0,0,0,75.3,2,68,13.32,13.47,81.2,125.6,63.9,973.8,1748,-2.1,-0.9,61,12.8,276.8,0,80,93.9,83,0
1249.586,14.9,44.3,0.1,0.4,1.479,7.6,0,0,0,0,0,0,72,2,68,12.38,13.37,81.7,123.4,69.3,1133.3,1685,-7.3,-6.1,78.7,12.8,276.8,0,80,93,100,0
1249.755,14.9,47.1,0.5,0.6,1.528,7.9,0,0,0,0,0,0,71.3,2,68,13.39,15.83,83.9,127.4,74.2,1196.4,1752,-7.3,6.6,80.5,10.1,282.9,0,80,93.3,100,0
1249.862,14.9,60.3,1,1.2,1.616,9.3,0,0,0,0,0,0,69.3,2,68,16.53,15.42,87,136.5,89.2,1377.6,1940,8.3,7.3,81.2,13.5,295,0,80,93.3,56.4,0
1249.960,14.9,70.1,1.4,1.5,1.664,9.7,0,0,0,0,0,0,68.4,2,68,14.21,14.63,89.2,138.2,96,1483.9,1992,1.3,2.4,81.1,13.5,301.6,0,80,93.9,72.9,0
1250.060,14.9,85.3,1.7,1.8,1.693,10.3,0,0,0,0,0,0,69,2,68,14.93,15.67,91.3,140.5,101.2,1455.1,2049,1.7,7.8,81.1,12.4,306.3,0,80,93.8,71.1,0
1250.159,14.9,98.2,2.1,2.2,1.721,11,0,0,0,0,0,0,67.5,2,66,15.87,16.09,93.5,143.5,106.8,1498.3,2133,4.5,12.4,81,12.4,311.6,0,80,93.2,43.3,0
1250.258,14.9,99.6,2.5,2.7,1.756,12.2,0,0,0,0,0,0,66,2,68,15.2,15.11,95.9,147.5,114.3,1538,2245,3.8,7.6,81,12.4,319.8,0,80,93.8,27.7,0
1250.364,14.9,99.6,3.1,3.3,1.789,12.8,0,0,0,0,0,0,63.7,2,66,14.63,15.24,99.2,149.4,121.4,1583.6,2321,1.1,7.7,81.1,12.4,331.8,0,80,93.8,23.9,0
1250.474,14.9,99.6,3.8,3.9,1.814,13.4,0,0,0,0,0,0,64.5,2,66,15.33,15.59,102.9,151.7,129.1,1694.8,2423,3.2,9.9,81,12.8,345.3,0,80,93.8,21.6,0
1250.587,14.9,99.6,4.6,4.7,1.84,13.9,0,0,0,0,0,0,69.2,2,68,15.59,15.16,107.4,153.4,138.7,1880.9,2549,5.7,9.2,81,12.8,362.8,0,80,93.8,18.7,0
1250.695,14.9,99.6,5.4,5.6,1.852,13.8,0,0,0,0,0,0,73,2,68,14.6,14.9,111.8,153.6,147.2,2085.6,2656,1,7.8,81,12,409.4,0,80,93.3,12.3,0
1250.805,14.9,99.6,6.4,6.6,1.855,13.6,0,0,0,0,0,0,72.7,2,68,14.9,14.38,117.5,153.7,154.9,2375.5,2765,3.8,7.9,81,9.8,427.9,0,80,94,11.9,0
1250.918,14.9,99.6,6.8,7.7,1.852,13.5,0,0,0,0,0,0,73.2,2,68,14.1,14.23,120.2,153.8,160.3,2710.9,2889,3.3,7.9,81,9,432.6,0,74.7,89.6,11.6,0
1251.021,14.9,99.6,8.7,9.1,1.849,13.3,0,0,0,0,0,0,75.7,2,68,14.25,13.75,130.9,153.9,167.3,2878.1,3046,6.7,7.5,81,6.4,467.5,0,35.1,50.2,11.5,0
1251.114,14.9,99.6,9.5,10.4,1.847,13.1,0,0,0,0,0,0,73.7,2,68,13.75,13.55,135.3,153.9,175.8,3069.7,3161,4.7,5.8,81,5.2,473.7,0,18.3,33.4,11.5,0
1251.220,14.9,99.6,11.3,11.7,1.848,13,0,0,0,0,0,0,77.6,2,68,13.95,14.04,141,153.9,186.3,3007.2,3319,6.7,6.8,81,4.5,488.4,0,15.9,31,11.5,0
1251.319,14.9,99.6,11.4,12.6,1.855,13.1,0,0,0,0,0,0,76.9,2,68,13.91,13.74,141.4,153.9,196.1,2955.2,3462,9.2,7.1,81,4.5,492.9,0,15.4,30.6,12.1,0
1251.415,14.9,99.6,13,13.4,1.862,13.2,0,0,0,0,0,0,75.2,2,68,14.1,14.07,145.7,153.9,203.9,2823.2,3607,12.7,10.6,80.9,4.9,506.6,0,14.8,29,12.7,0
1251.520,14.9,99.6,13.3,13.5,1.872,13.4,0,0,0,0,0,0,72.5,2,68,13.26,13.35,146.6,153.9,211.6,2867.7,3764,12,8.2,81,4.9,512.6,0,15.7,29.9,13.5,0
1251.621,14.9,99.6,13.2,13.4,1.886,14,0,0,0,0,0,0,72.2,2,68,13.48,13.39,146.2,153.9,216.8,2708.2,3908,13.3,9,81,4.9,516.8,0,18.6,32.8,14.6,0
1251.720,14.9,99.6,13.2,13.5,1.909,14.8,0,0,0,0,0,0,72.9,2,68,13.34,13.29,146.3,153.9,222.7,2733.3,4076,11.9,10.9,81,5.2,520.4,0,22.1,36.3,16.4,0
1251.819,14.9,99.6,13.5,14.4,1.938,15.5,0,0,0,0,0,0,74.3,2,66,13.41,13.28,147,153.9,228.7,2592.1,4209,12.4,11.2,81,5.2,519,0,20,35.3,15.2,0
1251.918,14.9,99.6,14.9,15.2,1.956,15.4,0,0,0,0,0,0,70.7,2,66,13.65,13.82,150.9,153.8,236.7,2486,4419,16.1,14.8,81,4.9,516.4,0,18.7,33.9,15.4,0
1252.021,14.9,99.6,14.9,15.1,1.968,15.4,0,0,0,0,0,0,68.8,2,66,13.02,12.82,150.9,153.8,245.5,2488.3,4556,17.5,14.7,81,5.2,513.2,0,19.1,33.3,15.7,0
1252.164,14.9,99.6,14.2,14.4,1.979,15.4,0,0,0,0,0,0,72.9,2,66,12.78,12.73,149.1,153.8,254.2,2291.2,4743,18.1,16,81,6,515.7,0,21.5,35.6,15.9,0
1252.274,14.9,99.6,13.7,13.9,1.992,15.3,0,0,0,0,0,0,70.9,2,66,12.59,12.46,148,153.8,265.9,2291.3,4922,16.9,14.6,81.1,6,515.3,0,22.1,37.3,16.3,0
1252.375,14.9,99.6,13.6,14,2.002,15.3,0,0,0,0,0,0,73.2,2,66,12.46,12.28,147.8,153.8,275.2,2236.8,5124,16.3,12.9,81,6.4,519.7,0,22.6,36.9,16.7,0
1252.480,14.9,99.6,13.6,13.9,2.012,15.3,0,0,0,0,0,0,67.5,2,66,12.25,12.23,147.7,153.8,284.2,2179,5257,15.3,12,81,6.4,518.7,0,23.3,37.5,17.1,0
1252.579,14.9,99.6,13.4,13.6,2.022,15.3,0,0,0,0,0,0,71.3,2,66,12.18,12.2,147.4,153.8,293.5,2138.8,5389,14.6,10,81,6.8,520.4,0,24.3,38.6,17.8,0
1252.683,14.9,99.6,13.3,13.6,2.032,15.3,0,0,0,0,0,0,72.2,2,66,12.15,12.1,147.1,153.8,303.1,2082.4,5544,13,10.6,81,7.5,524.9,0,25.6,39.8,18.9,0
1252.797,14.9,99.6,13.3,13.7,2.043,15.3,0,0,0,0,0,0,70.5,2,66,12.15,12.02,147,153.8,313.9,2059.4,5694,12.5,8.2,81.1,7.5,521,0,27,41.2,20.2,0
1252.904,14.9,99.6,13.3,14.1,2.055,15.3,0,0,0,0,0,0,71.3,2,66,12.1,12.23,147,153.8,325.1,1998.4,5851,12.3,9.2,81,7.5,517.2,0,28.2,42.2,21.4,0
1253.010,14.9,99.6,13.3,14.5,2.066,15.3,0,0,0,0,0,0,71.6,2,66,12.18,12.12,147.1,153.8,336.8,2040.4,6032,13.7,9.9,81,7.9,513.1,0,28.5,43.5,22.4,0
1253.104,14.9,99.6,14.2,14.9,2.074,15.3,0,0,0,0,0,0,72.3,2,66,12.15,12.05,149.5,153.8,346.5,1982.5,6164,14.9,10.5,81,7.5,515,0,28.5,43.5,22.7,0
1253.211,14.9,99.6,14.2,14.8,2.08,15.3,0,0,0,0,0,0,69.7,2,66,11.73,11.63,149.6,153.8,356.1,2046.4,6300,12.9,7.2,81.1,8.2,514.7,0,28.6,43.5,22.9,0
1253.306,14.9,99.6,14.2,14.9,2.085,15.2,0,0,0,0,0,0,72.3,2,66,11.7,11.83,149.6,153.8,365.7,1863.4,6441,12.4,8.3,80.9,8.2,516.4,0,28.7,42.9,23.1,0
1253.409,14.9,99.6,14.2,14.8,2.089,15.2,0,0,0,0,0,0,70.2,2,66,11.76,11.8,149.6,153.8,374.4,1938.6,6586,12.1,8.3,81,8.2,511.3,0,29,44.2,23.4,0
1253.508,14.9,99.6,14.2,14.8,2.094,15.2,0,0,0,0,0,0,73.2,3,66,11.59,11.7,149.6,153.8,383.7,1944.7,6818,10.4,6.8,81,3,513.8,2048,30,43.8,23.6,0
1253.610,14.9,99.6,14.2,16,2.093,15.2,0,0,0,0,0,0,94.4,3,68,12.26,13.01,149.6,153.8,383.8,1425.3,6405,0,0,81.1,-7.1,250.4,4,26.7,40.3,22.1,0
1253.713,14.9,99.6,15.5,17.5,2.091,15.3,0,0,0,0,0,0,63.8,3,68,28.15,20.41,153,153.9,383.8,2020.2,6533,0,0,59,-14.6,334.7,4,26.6,40.1,22.2,0
1253.821,14.9,99.6,15.5,20.5,2.067,15.3,0,0,0,0,0,0,64.4,3,68,13.95,13.75,153,153.9,353.5,1993.9,5152,0,0,42.1,-16.5,282.3,0,21.6,35.7,20.3,0
1253.920,14.9,99.6,14.9,21.2,2.016,15.3,0,0,0,0,0,0,84.2,3,68,14.47,14.2,151.4,153.9,301.6,2260.6,4740,0,0,30.5,1.1,461.2,0,17.1,32,16.3,0
1254.024,14.9,99.6,15,17.7,2.001,15.3,0,0,0,0,0,0,82.8,3,68,14.28,14.04,151.6,153.9,285.5,2073.7,4818,0,0,39.6,4.5,509.5,0,19.7,33.8,16.4,0
1254.130,14.9,99.6,15.2,15.4,1.994,15.4,0,0,0,0,0,0,81.4,3,68,13.09,13.67,152.1,154,273.3,2183.6,4809,0,0,65.2,5.2,500.3,0,18.3,33.4,15,0
1254.234,14.9,99.6,14.1,14.3,1.994,15.4,0,0,0,0,0,0,76.6,3,68,12.55,13.49,149.1,153.9,269.5,2244.8,4794,0,0,78.6,6,501.3,0,20.3,34.4,15.2,0
1254.346,14.9,99.6,13.4,13.6,1.996,15.4,0,0,0,0,0,0,73.7,3,68,12.4,13.04,147.1,153.9,269.1,2027.7,4871,0,0,80.8,6,499.2,0,21.2,35.3,15.4,0
1254.452,14.9,99.6,13.3,13.6,1.999,15.4,0,0,0,0,0,0,66.8,3,68,12.56,12.45,146.9,153.9,270.2,1950.7,4905,5.4,7,81.1,6,499,0,21,35.3,15.6,0
1254.644,14.9,99.6,13.4,13.9,2.001,15.4,0,0,0,0,0,0,70.7,3,68,12.46,12.86,147.1,153.9,272.4,1962.4,4964,5,7.1,81,6,513.8,0,21.1,36.1,15.6,0
1254.749,14.9,99.6,13.6,13.9,2.008,15.4,0,0,0,0,0,0,72.3,3,68,13.08,12.81,147.5,153.9,278.1,2040.9,5058,10.5,8.3,81.1,6.4,519.6,0,21.9,36.9,16.2,0
1254.850,14.9,99.6,13.6,14,2.012,15.4,0,0,0,0,0,0,72.5,3,68,12.72,12.53,147.6,153.9,281.8,2071.4,5124,11,8.2,81,6.4,519.2,0,22,37.2,16.3,0
1254.945,14.9,99.6,13.6,13.9,2.017,15.4,0,0,0,0,0,0,75,3,68,12.5,12.46,147.6,154,285.9,2072.3,5191,11.1,8.1,81,6.4,519.1,0,22.8,37,16.7,0
1255.051,14.9,99.6,13.6,13.7,2.022,15.4,0,0,0,0,0,0,70.5,3,68,12.43,12.43,147.5,154,289.9,2040.3,5244,11,8,81,6.4,518.5,0,23.1,37.2,16.9,0
1255.154,14.9,99.6,13.6,14.1,2.027,15.4,0,0,0,0,0,0,71.4,3,68,12.42,12.33,147.4,154,294,1956.1,5303,11.3,7.6,81,6.8,520.6,0,23.6,37.8,17.3,0
1255.266,14.9,99.6,13.6,14.1,2.033,15.5,0,0,0,0,0,0,72.2,3,68,12.28,12.3,147.5,154,298.6,1958,5369,10.8,7.8,81,6.8,520.5,0,24.3,38.4,17.9,0
1255.376,14.9,99.6,13.7,14.3,2.038,15.5,0,0,0,0,0,0,71.3,3,68,12.28,12.33,147.6,154,303.5,1923.3,5456,11.4,7.9,81,6.8,519.8,0,24.9,39,18.6,0
1255.484,14.9,99.6,13.7,14.4,2.043,15.5,0,0,0,0,0,0,70.5,3,70,12.28,12.28,147.6,154,308.1,1895.2,5531,11.9,8,81,7.5,525.3,0,25.2,39.4,19,0
1255.596,14.9,99.6,13.7,14.7,2.048,15.5,0,0,0,0,0,0,72.9,3,70,12.23,12.33,147.5,154.1,312.7,1895,5580,12.5,8.9,81,7.5,524.9,0,25.7,39.7,19.5,0
1255.708,14.9,99.6,13.7,14.9,2.054,15.5,0,0,0,0,0,0,72.3,3,70,12.28,12.2,147.5,154.1,317,1911.3,5641,12.7,9.8,81,7.5,524.5,0,25.9,41.1,19.9,0
1255.831,14.9,99.6,13.7,15,2.06,15.6,0,0,0,0,0,0,71.8,3,70,12.33,12.15,147.4,154.1,321.9,1943,5708,14.3,9.4,81,7.5,520.9,0,26.6,40.4,20.6,0
1255.945,14.9,99.6,13.7,15,2.066,15.6,0,0,0,0,0,0,71.8,3,70,12.1,12.2,147.4,154.1,327.9,1969.1,5788,14.3,10.5,81,7.5,517.8,0,27.4,41.3,21.4,0
1256.056,14.9,99.6,14.8,15.2,2.072,15.6,0,0,0,0,0,0,72.5,3,72,12.07,12.26,150.3,154.1,332.7,1934.5,5850,14.1,11.6,81,6.8,520.6,0,27.5,42.3,21.8,0
1256.164,14.9,99.6,14.8,15.2,2.079,15.7,0,0,0,0,0,0,73,3,72,11.8,11.69,150.2,154.1,337.8,1998.4,5917,11.9,8.5,81,6.8,516.4,0,27.9,41.8,22.1,0
1256.276,14.9,99.6,14.8,15.5,2.085,15.7,0,0,0,0,0,0,73.6,3,72,11.96,11.89,150.1,154.1,342.8,1933.2,6011,12.6,9.2,81,6.8,516,0,28,41.9,22.2,0
1256.387,14.9,99.6,14.8,15.2,2.091,15.7,0,0,0,0,0,0,74.6,3,72,11.95,11.8,150.1,154.1,347.4,1933,6044,11.6,8.8,81,7.5,517,0,28.4,42.3,22.3,0
1256.496,14.9,99.6,14.8,15.3,2.094,15.7,0,0,0,0,0,0,73,3,72,11.83,11.86,150,154.1,351.4,1883,6116,11.6,8.7,81.1,7.5,516.6,0,28.6,42.5,22.5,0
1256.605,14.9,99.6,14.8,15.2,2.097,15.7,0,0,0,0,0,0,73.2,3,72,11.92,11.79,150,154.1,355.7,1856.9,6195,11.3,7.8,81,7.5,516.2,0,28.9,43.8,22.6,0
1256.715,14.9,99.6,14.8,15.3,2.101,15.8,0,0,0,0,0,0,69.7,3,72,11.92,11.76,149.9,154.2,359.9,1837.3,6255,12,6.8,81,7.9,515.4,0,29,43.1,22.6,0
1256.829,14.9,99.6,14.8,15.4,2.104,15.8,0,0,0,0,0,0,76.9,3,72,11.76,11.89,149.9,154.2,364.2,1847.2,6311,11.6,7.1,80.9,8.2,517.8,0,28.9,43.7,22.7,0
1256.946,14.9,99.6,14.8,15.3,2.107,15.8,0,0,0,0,0,0,66.7,3,72,11.86,11.79,149.8,154.2,368.2,1835.7,6376,11.6,8.5,81,8.2,517.2,0,28.8,43.6,22.6,0
1257.055,14.9,99.6,14.8,15.3,2.109,15.8,0,0,0,0,0,0,71.6,3,72,11.83,11.76,149.8,154.2,371.9,1841.6,6442,11.3,7.4,81,8.2,516.7,0,29.6,43.5,23.1,0
1257.229,14.9,99.6,14.8,15.3,2.112,15.9,0,0,0,0,0,0,73.7,3,73,11.73,11.86,149.7,154.3,375.8,1838.6,6524,10.8,6.7,81,8.2,512.2,0,29.6,43.4,23.2,0
1257.330,14.9,99.6,14.8,15.4,2.119,15.9,0,0,0,0,0,0,71.6,4,73,11.69,11.69,149.6,154.3,383.7,1863.3,6713,9.9,6,81,8.2,510.4,0,30.6,44.4,23.9,0
1257.431,14.9,99.6,14.8,15.5,2.123,16,0,0,0,0,0,0,73,4,73,11.73,11.79,149.5,154.3,388.6,1831.4,6738,9.5,6.5,80.9,8.2,510.2,0,30.3,45.3,23.7,0
1257.532,14.9,99.6,14.8,15.6,2.125,16,0,0,0,0,0,0,69,4,75,11.73,11.79,149.5,154.3,392.3,1833,6803,9.2,6.2,81,9,513.7,0,29.8,43.6,23.5,0
1257.632,14.9,99.6,14.8,15.9,2.129,16,0,0,0,0,0,0,73.6,4,75,11.76,11.7,149.4,154.4,395.9,1844.6,6833,9,5.8,81,9,513.2,0,29.9,43.5,23.6,0
1257.731,14.9,99.6,14.8,15.6,2.131,16.1,0,0,0,0,0,0,75.3,4,75,11.79,11.86,149.3,154.4,397.5,1821.2,6848,8.8,6.7,81,-5.6,513,0,29.9,43.7,23.2,0
1257.830,14.9,99.6,16.1,17,2.125,16.1,0,0,0,0,0,0,72.5,4,75,12.28,12.36,152.8,154.4,385.8,1848.9,6069,12.8,10,81,-16.1,278,0,25,38.1,22.3,0
1257.926,14.9,99.6,17.6,18.8,2.098,16.1,0,0,0,0,0,0,73.6,4,77,12.55,12.3,156.7,154.4,351.3,1984.4,5366,17.8,13,54.5,-2.6,434.7,0,23.5,36.5,21,0
1258.031,14.9,99.6,16,17.2,2.079,16.2,0,0,0,0,0,0,76.2,4,77,11.73,11.86,152.4,154.5,328.9,2107.2,5419,14.1,10.7,51.2,6,518,0,24.5,39.5,20.4,0
1258.125,14.9,99.6,15.6,16,2.071,16.2,0,0,0,0,0,0,83.3,4,79,11.96,11.86,151.4,154.5,316.2,1949,5361,13.6,9.5,74.4,6.4,519.9,0,23.2,37.1,19.1,0
1258.232,14.9,99.6,15.2,15.4,2.068,16.3,0,0,0,0,0,0,74.1,4,79,12.02,12.2,150.1,154.5,309.7,1938.5,5329,12.4,9.6,79.4,6.4,519.7,0,23,37.9,18.4,0
1258.335,14.9,99.6,14.7,15,2.069,16.3,0,0,0,0,0,0,71.3,4,79,12.07,12.12,148.7,154.5,306.4,1859.1,5364,12.7,8.4,81.1,6.8,521.3,0,23.9,37.5,18.1,0
1258.435,14.9,99.6,14.3,14.8,2.07,16.4,0,0,0,0,0,0,71.3,4,79,12.3,12.28,147.6,154.5,305,1868.8,5366,12.2,9.4,81.1,6.8,520.2,0,23.8,37.7,18,0
1258.534,14.9,99.6,14.3,14.7,2.071,16.4,0,0,0,0,0,0,72.5,4,79,12.23,12.33,147.4,154.5,304.5,1888.6,5384,12.6,8.3,81,6.8,520.2,0,24,37.8,18.2,0
1258.640,14.9,99.6,14.2,14.7,2.073,16.4,0,0,0,0,0,0,70.9,4,79,12.3,12.28,147.2,154.5,304.8,1929.4,5396,11.9,9.6,81.1,6.8,519.8,0,24.1,37.9,18.1,0
1258.742,14.9,99.6,14.2,14.6,2.075,16.4,0,0,0,0,0,0,72.2,4,79,12.26,12.26,147.1,154.5,305.9,1949.5,5420,12.7,8,81,6.8,519.8,0,24.6,38.4,18.5,0
1258.851,14.9,99.6,14.2,14.7,2.077,16.4,0,0,0,0,0,0,73.9,4,79,12.26,12.3,147.1,154.5,307.4,1970.7,5459,11.9,8.9,81,6.8,519.2,0,24.9,39.7,18.7,0
1258.955,14.9,99.6,14.2,15.2,2.079,16.5,0,0,0,0,0,0,70.7,4,79,12.33,12.28,147.1,154.5,309,2021.2,5488,13,8.5,81,6.8,519,0,25,38.6,18.9,0
1259.063,14.9,99.6,14.2,15.4,2.083,16.5,0,0,0,0,0,0,70.7,4,79,12.42,12.26,146.9,154.6,311.5,1947.3,5535,13.7,10.5,81.1,7.5,524.6,0,25.2,38.9,19.3,0
1259.175,14.9,99.6,14.2,15.5,2.087,16.6,0,0,0,0,0,0,70.2,4,79,12.28,12.23,146.9,154.6,314.1,1914.2,5555,14.2,9.8,81,7.5,524.4,0,25.8,39.6,19.7,0
1259.280,14.9,99.6,14.2,15.4,2.091,16.6,0,-3.3,0,0,0,0,75.2,4,81,12.23,12.23,146.8,154.6,316.7,1879.8,5580,13.3,10.1,81,7.5,523.9,0,26.1,40.9,19.8,0
1259.391,14.9,99.6,14.2,15.5,2.094,16.6,0,-3.3,0,0,0,0,71.8,4,81,12.26,12.2,146.8,154.7,319.1,1888.5,5614,13.5,10.7,81,7.5,520,0,26.4,40.2,20.2,0
1259.502,14.9,99.6,14.2,15.6,2.099,16.7,0,-3.3,0,0,0,0,71.8,4,81,12.15,12.28,146.7,154.7,322,1876.6,5648,14.3,10,81,7.5,517.8,0,27.1,40.9,20.7,0
1259.678,14.9,99.6,15.4,15.9,2.103,16.7,0,-3,0,-3.3,0,0,74.1,4,81,12.18,12.28,149.8,154.7,324.9,1890.7,5701,14.4,11.3,81,7.5,517,0,27.3,41.9,21.1,0
1259.774,14.9,99.6,15.3,16.1,2.109,16.7,0,-3,0,-3.3,0,0,73,4,82,12.02,12.12,149.5,154.7,329.5,1889.6,5745,13.2,9.4,80.9,7.5,516.3,0,27.8,41.6,21.6,0
1259.881,14.9,99.6,15.3,16.3,2.112,16.8,0,-2.7,0,-3,0,0,74.5,4,82,11.99,12.18,149.4,154.8,331.6,1866.2,5788,13.5,8.9,81,7.5,512.4,0,28,42.7,21.7,0
1259.980,14.9,99.6,15.3,16.3,2.116,16.8,0,-2.7,0,-3,0,0,71.8,4,82,12.05,12.2,149.3,154.8,333.7,1892.3,5805,13.8,10.3,81,7.5,512.3,0,28.1,42.8,21.9,0
1260.082,14.9,99.6,15.3,16.3,2.119,16.9,0,-2.7,0,-2.7,0,0,70.2,4,82,12.12,11.96,149.2,154.8,335.7,1913.5,5856,14.4,10.9,81.1,7.5,511.9,0,28.1,42.6,22.1,0
1260.189,14.9,99.6,15.3,16.5,2.123,16.9,-3.3,-2.3,0,-2.7,0,0,75.5,4,82,12.05,11.99,149.2,154.8,338,1884.2,5883,14.5,11.2,81.1,3.8,513.3,0,28.1,41.9,22.1,0
1260.290,14.9,99.6,15.3,16.3,2.126,16.9,-3.3,-2.3,0,-2.7,0,0,72,4,82,12.05,12.05,149.1,154.8,340.1,1889.7,5891,14.6,11.9,81,3.8,506.6,0,28.4,41.8,22,0
