﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S E85 DBSG Pure Stg2 3.5bar MAXBoost v1 - WBAWB73557P033885.
169.924,14.9,11.8,-7.1,0.7,1,0,0,0,0,0,0,0,74.5,4,81,15.11,14.17,28.2,28.3,17.7,746.4,1863,-0.3,-1.9,5.5,30.4,98.8,0,48.4,65,38.9,0
170.028,14.9,12.1,-7.2,0.7,1,0,0,0,0,0,0,0,72.3,4,81,15.2,14.21,28.3,28.2,17.8,734.6,1865,-0.5,-1.4,5.5,30.4,99.2,0,48.6,64.1,39,0
170.134,14.9,12.1,-7.1,0.6,1,0,0,0,0,0,0,0,75.5,4,81,15.11,14.15,28.7,29.2,18.3,743,1868,-1.1,-1.8,5.7,30.4,100.8,0,46.5,63,37.3,0
170.234,14.9,12.1,-7,0.6,1,0,0,0,0,0,0,0,75,4,81,15.11,14.08,29.1,29.2,18.4,745.9,1872,-1.1,-1.7,5.7,30.4,102.3,0,46.4,61.9,37.3,0
170.338,14.9,12.1,-7,0.6,1,0,0,0,0,0,0,0,72.9,4,81,14.9,14.27,28.6,29.3,18.5,739,1879,-2.1,-1.7,5.7,30.8,100.8,0,46.2,61.7,37.1,0
170.440,14.9,12.1,-7,0.6,1,0,0,0,0,0,0,0,72.9,4,81,14.4,14.53,28.6,29.4,18.6,745.7,1885,-3.2,-1.6,5.7,30.8,100.5,0,45.9,61.9,36.9,0
170.544,14.9,12.1,-6.9,0.6,1,0,0,0,0,0,0,0,71.6,4,81,14.18,14.53,28.7,29.4,18.7,736.3,1890,-3.1,-2.8,5.8,30.8,101.1,0,45.8,61.8,36.8,0
170.648,14.9,12.1,-6.8,0.6,1,0,0,0,0,0,0,0,72,4,81,14.13,14.64,28.4,29.4,18.7,734.7,1890,-2.5,-2.5,5.8,30.8,99.7,0,45.8,62.3,36.8,0
170.755,14.9,12.9,-6.5,0.6,1,0,0,0,0,0,0,0,69,4,81,14.15,14.9,29.6,32.1,19.8,734.7,1898,-2.2,-1.2,6.3,30.8,104.6,0,40.1,55.4,32.2,0
170.861,14.9,14,-5.9,0.6,1,0,0,0,0,0,0,0,72.3,4,81,14.14,15,32.6,35.6,21.6,739.3,1915,-1.9,-1.7,7.7,31.5,116.7,0,34.4,50.2,27.6,0
170.965,14.9,14.5,-5.4,0.6,1,0,0,0,0,0,0,0,72.9,4,81,14.14,14.79,34.6,37.4,23.1,761.7,1932,-2,-1.8,7.8,31.9,124.6,0,32.7,48.4,26.2,0
171.063,14.9,15.3,-4.8,0.6,1,0,0,0,0,0,0,0,76,4,81,14.46,14.2,37.2,40.3,24.9,762.8,1943,-2,-4.1,9.3,30.8,132.8,0,30.1,45.8,24.2,0
171.182,14.9,17.1,-3.6,0.6,1,0,0,0,0,0,0,0,74.3,4,81,14.6,14.04,43.6,47.2,28.6,776.4,1973,-2.7,-4,11.1,24.8,158.7,0,26,41.9,20.9,0
171.292,14.9,20.4,-1.7,0.6,1.001,0,0,0,0,0,0,0,72,4,81,15.2,14.51,55.8,56,35.3,867.3,2025,-1.3,-0.9,14.8,19.5,202,0,22.5,38.1,18,0
171.398,14.9,25.7,-1.3,0.7,1.002,0,0,0,0,0,0,0,76.6,4,81,14.4,13.92,61.1,66.7,40.7,987.2,2026,-4.4,-4.9,16.8,17.2,217.9,0,17.8,33.4,14.3,0
171.508,14.9,37.1,0.2,0.6,1.146,5.8,0,0,0,0,0,0,74.8,4,81,14.08,14.33,82.2,132.4,66.3,1151.7,2087,-4.5,-4,39,7.5,279.4,0,80,95.6,15.6,0
171.613,14.9,45.8,0.7,0.9,1.618,14.6,0,0,0,0,0,0,79.2,4,81,14.04,14.41,84.8,157.3,98.8,1446.9,2084,-6.2,-4.8,77.3,13.9,289.5,0,80,97.6,31.6,0
171.712,14.9,60.2,1.1,1.2,1.911,20.1,0,0,0,0,0,0,83.1,4,81,14.7,14.83,86.9,167.7,115.5,1666.8,2109,-6.3,-4.6,79.7,13.5,294.3,0,80,97.7,81.2,0
171.806,14.9,74.5,1.5,1.6,2.029,20.9,0,0,0,0,0,0,81.9,4,81,15.46,15.79,88.9,169.2,124.2,1793.7,2149,-3.4,0.2,81.3,13.5,299.4,0,80,95.8,79.7,0
171.908,14.9,99.6,1.9,2,2.079,21.6,0,0,0,0,0,0,84.5,4,81,15.72,16,91.5,171.3,130.9,1918.6,2207,-1.3,2.2,81.2,13.5,307.5,0,80,96.5,77.2,0
172.011,14.9,99.6,2.4,2.5,2.108,22,0,0,0,0,0,0,84.5,4,81,15.98,15.79,94.2,172.8,136.3,2003.6,2253,1.4,2.5,81.1,13.5,313.8,0,80,97.2,59.4,0
172.108,14.9,99.6,2.8,3,2.13,22.5,0,0,0,0,0,0,84.5,4,81,16.1,16,96.5,174.1,141.7,2086.6,2301,3.5,5.2,81,13.9,323.2,0,80,97.1,30.1,0
172.249,14.9,99.6,3.4,3.6,2.146,22.7,0,0,0,0,0,0,84.7,4,81,16.1,16.05,99.4,175.4,147.5,2159.9,2362,5.2,7.6,81,13.5,333.8,0,80,97.2,25.3,0
172.348,14.9,99.6,4.3,4.4,2.165,23.1,0,0,0,0,0,0,84.2,4,81,16.06,15.83,104.4,176.9,155.3,2281.9,2420,8.1,9.7,81,13.9,351.7,0,80,97.1,24.2,0
172.453,14.9,99.6,4.9,5.2,2.18,23.6,0,0,0,0,0,0,85.1,4,81,15.67,15.46,107.9,178.5,161.8,2379.4,2490,8.8,11,81,13.9,365.2,0,80,96.4,23.5,0
172.548,14.9,99.6,4.9,5.9,2.193,23.7,0,0,0,0,0,0,85.9,4,81,15.5,14.93,107.9,178.9,166.9,2478,2531,8.5,8.7,81,13.9,367.4,0,80,96.4,21.3,0
172.648,14.9,99.6,6.4,6.6,2.198,23.6,0,0,0,0,0,0,82.4,4,81,15.55,15.76,116.3,179,172.6,2468,2608,12,13.3,81,12.8,402.9,0,80,96.5,21.8,0
172.749,14.9,99.6,6.8,7.5,2.2,23.6,0,0,0,0,0,0,82.6,4,81,13.94,13.87,118.3,179.1,178.2,2747.2,2647,5.9,6.3,81,12,437.5,0,80,96.5,19.7,0
172.852,14.9,99.6,8.2,8.4,2.199,23.5,0,0,0,0,0,0,82,4,81,14.18,14.13,125.9,179.1,181.8,2908.5,2703,6.2,7.3,81,11.2,464.7,0,80,97.1,19.3,0
172.947,14.9,99.6,8.4,9.3,2.198,23.4,0,0,0,0,0,0,86.5,4,81,13.24,12.96,127,179.2,185.8,3146,2768,2.6,1.9,81,11.2,468,0,80,97.1,19.3,0
173.048,14.9,99.6,9.4,10.2,2.197,23.3,0,0,0,0,0,0,83.1,4,81,13.12,13.15,132.6,179.4,189.8,3090,2838,1.5,-0.2,81,10.9,484.1,0,80,97.1,19.3,0
173.154,14.9,99.6,10.8,11.2,2.196,23.2,0,0,0,0,0,0,85.2,4,81,13.35,13.34,137.4,179.5,194.3,3069.6,2912,-1.2,-0.8,81,10.9,497.3,0,80,97.1,20.2,0
173.253,14.9,99.6,12,12.3,2.197,23.1,0,0,0,0,0,0,85.6,4,81,13.11,12.79,140.3,179.6,199.8,3140.6,2999,-1.5,-4.5,81,10.5,506.4,0,80,96.5,21.1,0
173.353,14.9,99.6,13.2,13.6,2.198,23,0,0,0,0,0,0,81.7,4,81,13.21,13.35,143.6,179.6,206.6,3378.7,3078,-2.6,-2.7,81,10.9,518.6,0,80,97.9,22,0
173.454,14.9,99.6,14.8,15.1,2.199,22.8,0,0,0,0,0,0,76,4,81,13.34,13.32,147.8,179.6,213.8,3547.4,3173,0.2,-3.1,81,10.9,527.6,0,75.9,94.6,22.8,0
173.552,14.9,99.6,16.1,16.9,2.201,22.7,0,0,0,0,0,0,89.7,4,81,13.42,13.12,151.4,179.6,222.3,3418.7,3272,-0.8,-2.8,81,10.5,531.7,0,55.3,72,23.8,0
173.651,14.9,99.6,17.5,18.8,2.202,22.5,0,0,0,0,0,0,100.4,4,81,13.91,13.8,155.1,179.6,231.3,3508.8,3378,2.9,2.4,81,10.5,536.6,0,38,55.3,25,0
173.755,14.9,99.6,20.2,20.5,2.201,22.1,0,0,0,0,0,0,88.2,4,81,13.25,13.45,162.2,179.6,241,2916.6,3502,3.9,3.4,81,10.9,543.9,0,34.7,51.4,25.8,0
173.854,14.9,99.6,21.6,21.9,2.201,22.2,0,0,0,0,0,0,87.2,4,81,13.19,13.51,165.9,179.6,249.8,3590.2,3645,9.1,8.5,81,10.5,554,0,34,50.8,26.4,0
173.948,14.9,99.6,21.6,23,2.209,22.5,0,0,0,0,-3,0,87.5,4,81,12.28,12.4,165.9,179.6,257.4,3429.8,3762,7.4,3.8,81,10.5,558.7,0,34.9,50.7,27.7,0
174.048,14.9,99.6,22.8,23.9,2.225,23.1,0,0,0,0,-3,0,100.6,4,81,13.24,13.15,169.1,179.6,263.1,3623.4,3899,7.4,3.8,81,10.5,568.2,0,35.7,51.3,28.5,0
174.148,14.9,99.6,23.9,25,2.251,24.2,0,0,0,0,-2.7,0,111.4,4,81,12.86,12.94,172,179.6,269.8,3319.7,4051,12.5,7.4,81.1,10.5,575.9,0,38.6,54.4,31,0
174.253,14.9,99.6,25.1,26.3,2.292,25.6,0,0,0,0,-2.7,0,90.9,4,81,12.91,13.11,175.1,179.6,277.5,3622.7,4179,15.4,10.9,81,10.5,582.7,0,40.1,55.5,32.2,0
174.346,14.9,99.6,26.2,27,2.335,26.2,0,0,0,0,-2.3,0,87.5,4,81,12.52,12.43,177.9,179.6,286.8,3061.3,4370,11.5,7.9,81,10.5,589,0,37.8,53.7,30.3,0
174.453,14.9,99.6,26.2,27.6,2.361,26.2,0,0,0,0,-2,0,61.5,4,81,13.29,12.98,177.9,179.6,296.6,3622.7,4499,15,11.3,56.2,10.5,589.9,0,39.7,55,32,0
174.593,14.9,99.6,26.2,27.9,2.377,26.2,0,0,0,0,-2,0,70.4,4,79,12.46,12.45,177.9,179.6,305.4,3154.7,4611,13.5,9.3,52.1,10.9,589.3,0,41.4,56.5,33.6,0
174.691,14.9,99.6,26.2,28.2,2.391,26.1,0,0,0,0,-1.7,0,76.9,4,79,12.68,12.07,178,179.6,317.1,3083.9,4797,14.2,9.6,50,11.2,592.3,0,44,59,35.9,0
174.792,14.9,99.6,26.2,28.7,2.4,26.1,0,0,0,0,-1.7,0,67.4,4,79,13.12,13.06,178,179.6,325.3,3622.7,4928,18.5,13.8,48.6,11.2,593,0,45.5,60.7,37.4,0
174.895,14.9,99.6,26.2,29,2.408,26.1,0,0,0,0,-1.3,0,62.4,4,79,12.05,12.05,178.1,179.6,333.8,3110.9,5032,16.9,13.7,47.9,12.4,597.5,0,46.8,62.5,38.7,0
174.991,14.9,99.6,26.2,29.4,2.414,26.1,0,0,0,0,-1.3,0,65.1,4,79,11.99,11.69,178.1,179.6,342.8,3627,5146,17.5,6.4,46.6,12.4,598.6,0,47,62.7,39.2,0
175.088,14.9,99.6,26.2,29.5,2.418,26,0,0,0,0,-1,0,108.4,4,79,12.43,12.78,178.1,179.6,352,3623.8,5265,15.2,9.5,45.7,12.8,600,0,47.2,62.9,39.7,0
175.194,14.9,99.6,26.2,29.1,2.421,26,0,0,0,0,-1,0,70.7,4,79,11.7,11.79,178.1,179.6,361.2,2952.2,5400,19.1,11,48.1,12.8,603,0,48.6,64.4,40.2,0
175.287,14.9,99.6,26.2,28.7,2.425,26,0,0,0,0,-1,0,63.8,4,79,11.86,11.99,178.2,179.6,370.2,3626,5480,15.3,7.2,49.4,12.8,604,0,48.4,64.2,40.7,0
175.391,14.9,99.6,26.2,28.8,2.429,26,0,0,0,0,-0.7,0,73.7,4,79,12.3,12.69,178.2,179.6,379.3,3452.8,5598,10.6,4.9,49.6,13.5,606.5,0,48.8,65.1,41.2,0
175.486,14.9,99.6,26.2,28.9,2.432,26,0,0,0,0,-0.7,0,90.2,4,79,13.04,11.56,178.2,179.6,387.5,3324.6,5711,14.3,9.3,50,13.5,605.9,0,49.1,65,41.6,0
175.587,14.9,99.6,26.2,28.7,2.435,26,0,0,0,0,-0.3,0,78.9,4,79,12.3,12.3,178.2,179.6,395.8,3622.7,5846,14.3,6.5,51.1,13.5,605.8,0,49.6,65,42.1,0
175.693,14.9,99.6,26.2,28.4,2.438,26,0,0,0,0,-0.3,0,64.9,4,79,11.83,12.25,178.2,179.6,404.3,3205.9,5967,7.2,2.1,52.3,13.5,606.2,0,50.2,65.6,42.6,0
175.793,14.9,99.6,26.2,27.9,2.442,26,0,0,0,0,-0.3,0,116.9,4,79,11.74,13.18,178.2,179.6,412.5,3309.4,6060,10.8,7.2,56.6,13.9,607.9,0,50.6,67.5,43,0
175.888,14.9,99.6,26.2,27.8,2.446,26,0,0,0,0,-0.3,0,92.7,4,81,12.38,12.15,178.2,179.6,420.3,3624.1,6159,9.4,7.2,60.2,13.9,607.5,0,51.1,67,43.5,0
175.988,14.9,99.6,26.2,27.9,2.45,26,0,0,0,0,0,0,52.2,4,81,11.77,12.36,178.2,179.6,427.8,3490.1,6243,2.6,0.6,60.2,13.9,606.9,0,51.4,67.3,43.9,0
176.093,14.9,99.6,26.2,27.9,2.454,26,0,0,0,0,0,0,79,4,81,11.89,11.33,178.2,179.6,435.3,3099,6329,1.5,6.3,59,13.9,606.5,0,51.6,67.1,44.1,0
176.193,14.9,99.6,26.2,27.9,2.457,26.1,0,0,0,0,0,0,78.7,4,81,12.58,11.73,178.1,179.6,442.5,3605.2,6433,5.7,0.5,58.4,13.9,605.9,0,52.1,68.1,44.7,0
176.287,14.9,99.6,26.2,27.6,2.46,26.1,0,0,0,0,0,0,67.2,4,81,12.12,12.78,178.1,179.6,449.9,3622.7,6545,0.7,-0.6,60.2,14.2,605.7,0,52.5,69.5,45.1,0
176.388,14.9,99.6,26.2,27.4,2.464,26.1,0,0,0,0,0,0,37.1,4,82,11.77,11.54,178.1,179.6,456.9,3081.1,6647,-1,-5.9,66,14.2,605.6,0,52.9,70.4,45.2,0
176.491,14.9,99.6,26.2,27,2.469,26.2,0,0,0,0,0,0,116.4,4,82,12.05,11.93,178,179.7,463.7,3394.4,6718,2.4,-3.5,72.5,14.2,605.4,0,52.7,69.7,45.3,0
176.593,14.9,99.6,26.2,26.7,2.474,26.2,0,0,0,0,0,0,76.9,4,82,12.49,12.66,177.9,179.7,470.9,3619.6,6821,0.9,-1.5,76.4,14.2,605.3,0,53.6,69.6,45.8,0
176.692,14.9,99.6,26.2,27.1,2.479,26.2,0,0,0,0,0,0,87,4,82,12.09,12.33,177.9,179.7,476.5,3614,6837,-4.7,-5.8,79.1,4.9,559.1,2048,51.9,67.2,44.8,0
176.787,14.9,99.6,26.2,27.1,2.481,26.2,0,0,0,0,0,0,53.4,4,82,11.83,11.74,177.8,179.7,480.8,3076.7,6956,-2.9,-6.6,78.9,5.6,568.4,2048,52.9,67.7,45.6,0
176.892,14.9,99.6,26.2,26.3,2.486,26.3,0,0,0,0,0,0,100.8,4,82,11.89,13.04,177.7,179.8,485.4,3293.5,6978,-1.5,-0.8,79.5,1.9,533.3,2048,54.5,68.2,45.9,0
176.993,14.9,99.6,25.8,26.6,2.458,22.2,0,0,0,0,0,0,76.4,4,82,12.49,12.25,176.6,168.1,482.1,3589.3,7019,-2.9,-0.8,68.4,-1.1,496.6,2048,53,66.7,44.1,0
177.088,14.9,99.6,21.6,29.5,2.292,15.8,0,0,0,0,0,0,113.6,4,84,12.2,12.95,165.7,151.3,454.3,3622.7,7039,-6.2,-5.7,34.5,-3,457.1,2048,46.4,60.6,40.9,0
177.191,14.9,0,17.1,31.6,1.992,2.1,0,0,0,0,0,0,49.7,4,84,11.99,12.16,153.8,91.9,399,3351.1,7083,-6.4,-5.8,27.2,-6.4,374.6,0,32.5,46.5,28.9,0
177.294,14.9,0,-2.9,29.4,1.458,0,0,0,0,0,0,0,62.2,4,86,13.01,13.04,65.5,37.5,237.3,3622.7,7008,-2.5,-1.8,11.5,-1.9,201.1,0,10.4,24.8,8.4,0
177.395,14.9,0,-10.5,18.2,1.147,0,0,0,0,0,0,0,70.4,4,86,13.64,13.01,18.7,16.4,97.3,3622.7,6948,-0.8,-7.1,4.4,27.4,71.6,0,34.6,49.3,27.8,0
177.502,14.9,0,-11.4,10,1.032,0,0,0,0,0,0,0,72.2,4,86,11.36,11.52,13.3,13.6,46.6,3622.7,6899,-12,-12,5.3,9.4,33.2,0,48.8,63.7,39.1,0
177.602,14.9,0,-11.4,6.5,1.008,0,0,0,0,0,0,0,88.6,4,86,11.76,11.44,13.3,13.4,35,3623.8,6823,0,0,6,7.9,0,0,49.4,64.4,39.7,0
177.703,14.9,0,-11.4,4.5,1.002,0,0,0,0,0,0,0,75.7,4,84,12.95,13.04,13,13.3,31.5,3326.7,6754,0,0,6.8,7.9,0,0,49.8,64.4,40,0
177.803,14.9,0,-11.4,3.4,1.001,0,0,0,0,0,0,0,78.3,4,84,39.82,40.66,13.2,13,30.1,2913,6677,0,0,7.5,7.9,0,0,50.4,64.9,40.4,0
177.904,14.9,0,-11.4,2.8,1,0,0,0,0,0,0,0,81.7,4,82,234.95,234.95,13,12.8,29,2512.2,6588,0,0,7.7,7.9,0,0,51,65.5,40.9,0
178.002,14.9,0,-11.5,2.4,1,0,0,0,0,0,0,0,79.9,4,82,234.95,234.95,12.6,12.5,28.1,2055.1,6512,0,0,7.8,8.2,0,0,51.5,66.6,41.4,0
178.103,14.9,0,-11.5,2.1,1,0,0,0,0,0,0,0,80.3,4,82,234.95,234.95,12.2,12.3,27.1,1623.9,6424,0,0,7.8,8.2,0,0,52.1,66.6,41.8,0
178.202,14.9,0,-11.5,1.9,1,0,0,0,0,0,0,0,75.2,4,82,234.95,234.95,12.2,12.2,26.4,1348.5,6339,0,0,7.8,8.2,0,0,52.4,67.5,42.1,0
178.304,14.9,0,-11.6,1.8,1,0,0,0,0,0,0,0,77.1,4,82,234.95,234.95,12,12.1,25.8,1107,6259,0,0,7.8,7.9,0,0,52.5,67.5,42.2,0
178.404,14.9,0,-11.6,1.7,1,0,0,0,0,0,0,0,78,4,82,234.95,234.95,12,12.1,25.4,937,6169,0,0,7.8,7.9,0,0,52.6,67.7,42.2,0
178.504,14.9,0,-11.6,1.6,1,0,0,0,0,0,0,0,78.9,4,82,234.95,234.95,12,12,24.9,882.1,6087,0,0,7.9,7.9,0,0,52.8,67.8,42.3,0
178.603,14.9,0,-11.6,1.5,1,0,0,0,0,0,0,0,82.4,4,82,234.95,234.95,11.9,12,24.5,851.6,6003,0,0,7.8,7.5,0,0,52.9,67.9,42.4,0
178.704,14.9,0,-11.6,1.4,1,0,0,0,0,0,0,0,81.4,4,84,234.95,234.95,11.9,11.9,24,827,5918,0,0,7.8,7.5,0,0,53,68,42.5,0
178.815,14.9,0,-11.5,1.3,1,0,0,0,0,0,0,0,82.6,4,84,234.95,234.95,11.9,11.8,23.5,812.9,5826,0,0,7.8,7.5,0,0,53.1,68.1,42.6,0
178.923,14.9,0,-11.5,1.3,1,0,0,0,0,0,0,0,81.4,4,84,234.95,234.95,11.8,11.8,23.1,794.3,5737,0,0,7.6,7.1,0,0,53.2,68.7,42.7,0
179.023,14.9,0,-11.6,1.3,1,0,0,0,0,0,0,0,81.5,4,84,234.95,234.95,11.7,11.7,22.6,783.5,5648,0,0,7.5,7.1,0,0,53.3,68.3,42.8,0
179.136,14.9,0,-11.6,1.3,1,0,0,0,0,0,0,0,80.5,4,84,234.95,234.95,11.7,11.7,22.2,782.4,5554,0,0,7.4,7.1,0,0,53.4,68.4,42.9,0
179.244,14.9,0,-11.6,1.2,1,0,0,0,0,0,0,0,81,4,84,234.95,234.95,11.6,11.6,21.7,782.4,5463,0,0,7.3,7.1,0,0,53.5,68.6,43,0
179.343,14.9,0,-11.6,1.2,1,0,0,0,0,0,0,0,80.3,4,84,234.95,234.95,11.5,11.6,21.3,775.5,5378,0,0,7.1,6.8,0,0,53.7,68.7,43.1,0
179.443,14.9,0,-11.6,1.1,1,0,0,0,0,0,0,0,80.3,4,84,234.95,234.95,11.5,11.5,20.8,770.4,5295,0,0,7,6.4,0,0,53.7,68.8,43.1,0
179.543,14.9,0,-11.6,1.1,1,0,0,0,0,0,0,0,79.4,4,84,234.95,234.95,11.5,11.5,20.4,766,5210,0,0,6.9,6.4,0,0,53.9,68.9,43.2,0
179.643,14.9,0,-11.6,1.1,1,0,0,0,0,0,0,0,78.7,4,84,234.95,234.95,11.3,11.4,20,760.6,5130,0,0,6.8,6,0,0,53.9,69,43.3,0
179.738,14.9,0,-11.6,1,1,0,0,0,0,0,0,0,80.8,4,84,234.95,234.95,11.3,11.4,19.6,757.4,5040,0,0,6.6,6,0,0,54,68.6,43.4,0
179.838,14.9,0,-11.6,1,1,0,0,0,0,0,0,0,81.4,4,84,234.95,234.95,11.2,11.3,19.2,758.4,4955,0,0,6.6,5.6,0,0,54.1,69.2,43.4,0
179.943,14.9,0,-11.6,0.9,1,0,0,0,0,0,0,0,78.9,4,84,234.95,234.95,11.1,11.3,18.8,758.4,4872,0,0,6.5,6,0,0,54.2,68.8,43.5,0
180.044,14.9,0,-11.6,0.9,1,0,0,0,0,0,0,0,78.3,4,84,234.95,234.95,11,11.2,18.4,758.1,4789,0,0,6.4,5.2,0,0,54.4,69.4,43.6,0
180.142,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,80.3,4,84,234.95,234.95,10.8,11.2,18,758.1,4706,0,0,6.7,5.2,0,0,54.4,69,43.7,0
180.243,14.9,0,-11.6,0.8,1,0,0,0,0,0,0,0,77.6,4,84,234.95,234.95,10.8,11.1,17.6,754.6,4620,0,0,6.9,5.2,0,0,54.4,70.4,43.6,0
180.343,14.9,0,-11.5,0.8,1,0,0,0,0,0,0,0,80.6,4,84,234.95,234.95,11.1,11.2,17.3,751.9,4535,0,0,6.8,4.9,0,0,54.1,70.2,43.4,0
