﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S E85 DBSG Pure Stg2 3.5bar MAXBoost v1 - WBAWB73557P033885.
256.357,14.8,0,-11.2,0.4,1,0,0,0,0,0,0,0,75.7,3,93,234.95,234.95,11.4,11.6,8.1,791.1,2044,0,0,2.9,-4.1,0,0,42.4,57.7,33.9,0
256.462,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,76.2,3,93,234.95,234.95,11.4,11.6,8,790.8,2034,0,0,2.9,-3.8,0,0,42.4,57.3,33.9,0
256.557,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,76,3,93,234.95,234.95,11.4,11.6,8,790.4,2029,0,0,2.9,-4.1,0,0,42.4,57.7,33.9,0
256.657,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,75.9,3,93,234.95,234.95,11.5,11.6,8,792.6,2022,0,0,2.9,-4.1,0,0,42.4,57.3,34,0
256.759,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,75.7,3,93,234.95,234.95,11.5,11.6,8,791.2,2014,0,0,2.9,-4.1,0,0,42.4,57.3,34,0
256.857,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.6,11.6,8,791.6,2009,0,0,2.9,-4.5,0,0,42.5,57.4,34,0
257.024,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,76.2,3,93,234.95,234.95,11.6,11.6,7.9,791.2,2004,0,0,2.9,-4.1,0,0,42.5,57.4,34,0
257.126,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,76.7,3,93,234.95,234.95,11.5,11.6,7.9,791.2,1995,0,0,2.8,-4.5,0,0,42.5,57.4,34,0
257.226,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,75.7,3,93,234.95,234.95,11.4,11.6,7.9,790,1985,0,0,2.8,-3.8,0,0,42.5,57.4,34,0
257.330,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,76,3,93,234.95,234.95,11.4,11.6,7.9,786.5,1980,0,0,2.8,-4.5,0,0,42.5,57.4,34,0
257.431,14.8,0,-11.2,0.4,1,0,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.3,11.6,7.8,787.8,1976,0,0,2.8,-4.5,0,0,42.5,57.4,34,0
257.532,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,77.1,3,93,234.95,234.95,11.4,11.6,7.8,783.5,1967,0,0,2.8,-3.8,0,0,42.5,57.8,34,0
257.633,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.4,11.6,7.8,786.8,1962,0,0,2.8,-4.5,0,0,42.5,57.4,34,0
257.727,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,76.7,3,93,234.95,234.95,11.5,11.7,7.8,787.3,1955,0,0,2.9,-4.5,0,0,42.5,57.4,34,0
257.828,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.4,11.7,7.8,783.5,1951,0,0,2.8,-4.9,0,0,42.5,57.5,34,0
257.927,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,75.9,3,93,234.95,234.95,11.4,11.7,7.7,782.9,1944,0,0,2.8,-4.9,0,0,42.5,57.5,34,0
258.033,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,76.7,3,93,234.95,234.95,11.4,11.7,7.7,785.1,1938,0,0,2.8,-4.9,0,0,42.6,57.5,34.1,0
258.126,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,75.5,3,93,234.95,234.95,11.4,11.7,7.7,784.7,1932,0,0,2.8,-4.9,0,0,42.6,57.9,34.1,0
258.230,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,76.6,3,93,234.95,234.95,11.5,11.7,7.7,785.1,1926,0,0,2.9,-4.9,0,0,42.6,57.5,34.1,0
258.338,14.8,0,-11.1,0.4,1,0,0,0,0,0,0,0,77.1,3,93,234.95,234.95,11.5,11.7,7.7,784.7,1919,0,0,2.8,-4.9,0,0,42.6,57.9,34.1,0
258.457,14.8,10.3,-11.1,0.4,1,0,0,0,0,0,0,0,77.1,3,93,234.95,234.95,11.7,11.9,7.7,781.2,1912,0,0,2.9,-0.8,12.5,0,42.5,57.5,34,0
258.565,14.8,29.9,-11.1,0.4,1,0,0,0,0,0,0,0,75.3,3,93,234.95,234.95,12,19.7,8.7,796.8,1923,0,0,3.2,15.4,32.4,0,47.9,63.4,38.3,0
258.666,14.8,47.5,-6.8,0,1.001,0,0,0,0,0,0,0,69,3,93,234.95,234.95,31.8,61,24.1,899.4,1956,0,0,16.5,25.1,116.6,0,20.3,36.1,16.3,0
258.773,14.8,66.2,-0.4,-0.1,1.301,8.3,0,0,0,0,0,0,72.2,3,93,51.96,54.21,62.9,109,61.3,961.3,2218,0,0,51,13.5,220,0,80,97.5,83.4,0
258.876,14.8,72.3,-0.1,0.2,1.635,15.7,0,0,0,0,0,0,76.9,3,93,17.35,18.59,65.7,143.2,84.2,1170,2055,0,0,78.6,13.9,225.9,0,80,96.7,93.4,0
258.984,14.8,86.3,-0.1,0.4,1.93,18.8,0,0,0,0,0,0,81.9,3,93,12.85,12.95,68,165.4,106.8,1282,2047,-12,-12,80.5,13.9,236.8,0,80,96.7,86.7,0
259.096,14.8,99.6,-0.1,0.6,2.014,19.4,0,0,0,0,0,0,82,3,93,13.68,13.52,75.7,168.2,117.1,1306.4,2120,-12,-12,81.2,10.9,262.7,0,80,95.2,87.3,0
259.207,14.8,99.6,-0.1,0.8,2.077,21.8,0,0,0,0,0,0,81.2,3,93,14.27,14.27,77,168.2,121.9,1444.2,2122,-12,-12,81,14.2,267.8,0,80,96.1,90.8,0
259.318,14.8,99.6,-0.1,1.2,2.115,21.9,0,0,0,0,0,0,82.2,3,93,15.92,16.23,74.1,168.4,121.9,1549.9,2128,-9.2,-6.6,81.1,15,260.7,0,80,97.2,89.2,0
259.507,14.8,99.6,1.3,1.5,2.123,21.4,0,0,0,0,0,0,83.3,3,93,17.54,17.64,85.2,172.6,127.6,1553.7,2249,1.7,7.4,81,13.9,290.3,0,80,96.4,84.9,0
259.615,14.8,99.6,2.2,2.3,2.121,21.3,0,0,0,0,0,0,83.3,3,93,14.5,14.33,90.4,172.5,139.2,1750.6,2236,-7.7,-8,81,13.5,304.3,0,80,96.5,43.5,0
259.713,14.8,99.6,2.6,2.8,2.12,21,0,0,0,0,0,0,82.8,3,93,16.58,16.58,92.8,174.6,143.2,1777.2,2325,-0.1,2.1,81,13.9,310.6,0,80,97.1,26,0
259.807,14.8,99.6,3.1,3.3,2.117,20.7,0,0,0,0,0,0,82.9,3,93,15.76,15.24,95.4,176.3,150.4,1897.1,2390,0.5,0.5,81,13.9,319.6,0,80,97.1,23.9,0
259.907,14.8,99.6,3.7,3.8,2.114,20.7,0,0,0,0,0,0,84.4,3,93,15.09,14.97,98.3,176.7,155.5,2026.4,2403,-2.6,-1.7,81,13.9,330.1,0,80,97.1,22.3,0
260.015,14.8,99.6,4.2,4.4,2.112,20.5,0,0,0,0,0,0,82.8,3,93,15.79,15.79,101.5,177.9,160,2059.4,2463,0.2,2.3,81,13.9,340.9,0,80,97.1,21.6,0
260.116,14.8,99.6,4.9,5,2.109,20.2,0,0,0,0,0,0,82.6,3,93,15.11,14.93,105,179,166.6,2205.2,2524,-0.5,0.2,81,13.9,356.1,0,80,96.4,21,0
260.224,14.8,99.6,5.5,5.7,2.107,20.1,0,0,0,0,0,0,83.7,3,93,14.64,15.04,108.5,179.1,171.5,2331,2565,-2.8,0.1,81,13.9,372,0,80,96.4,21,0
260.323,14.8,99.6,6.1,6.3,2.104,20,0,0,0,0,0,0,82.6,3,93,14.93,15.04,111.9,179.2,175.8,2438.2,2619,-1.5,0.4,81,13.9,402.2,0,80,96.4,18.4,0
260.430,14.8,99.6,6.8,7,2.101,19.9,0,0,0,0,0,0,83.7,3,93,14.04,13.71,115.6,179.3,179.5,2600.5,2659,-3.6,-4.3,81,12.8,427.8,0,80,97.2,18.1,0
260.536,14.8,99.6,7.6,7.8,2.099,19.9,0,0,0,0,0,0,82.9,3,93,13.62,13.71,119.7,179.4,182.4,2832,2722,-4.9,-5.4,81,12,441,0,80,96.5,18.2,0
260.652,14.8,99.6,8.3,8.5,2.095,19.7,0,0,0,0,0,0,82.9,3,93,13.65,13.21,123.7,179.6,185.7,2930.4,2782,-6.3,-8.7,81,11.2,455.7,0,80,96.4,18.2,0
260.758,14.8,99.6,8.7,9.3,2.092,19.7,0,0,0,0,0,0,80.6,3,93,13.04,13.21,126,179.7,188.6,3018,2853,-10.7,-11.5,81,11.2,462.1,0,80,96.4,18.2,0
260.868,14.8,99.6,9.7,10.1,2.089,19.4,0,0,0,0,0,0,81.4,3,93,13.74,13.52,131.1,179.8,193.5,3003.3,2930,-9.1,-11.1,81,10.9,477.5,0,80,97.1,19.2,0
260.978,14.8,99.6,9.7,11.1,2.085,19.1,0,0,0,0,0,0,84.5,3,93,13.44,13.31,131.1,180,199.8,3103.7,2995,-12.1,-12.5,81,10.9,475.9,0,76.7,94.6,20.1,0
261.090,14.8,99.6,11.9,12.3,2.081,18.8,0,0,0,0,0,0,81,3,93,13.35,13.35,137.4,180,207.7,3068.2,3085,-10.6,-11.7,81.1,11.2,500.4,0,59.9,77.3,21.3,0
261.198,14.8,99.6,13,13.7,2.078,18.5,0,0,0,0,0,0,77.6,3,93,13.28,13.47,140.1,180,215.5,3154.8,3171,-10.5,-12.1,81,10.9,508.6,0,41.7,58,22.2,0
261.307,14.8,99.6,14.7,15,2.074,18.2,0,0,0,0,0,0,80.8,3,93,13.42,13.58,144.5,180,223.2,3455.8,3265,-8.4,-9,81,10.9,521.7,0,34.8,50.9,23.2,0
261.417,14.8,99.6,14.8,16.2,2.069,17.9,0,0,0,0,0,0,92.3,3,93,13.05,13.34,144.8,180,231.2,3495,3350,-9.3,-11.2,81,10.9,522.7,0,33.1,50.1,24.1,0
261.527,14.8,99.6,16.8,17.4,2.07,17.9,0,0,0,0,0,0,83.1,3,93,13.15,13.19,149.9,180,239.1,3278.5,3453,-7.1,-8.8,81,10.9,530.9,0,32.9,48.6,25,0
261.649,14.8,99.6,18.2,18.5,2.075,18.1,0,0,0,0,0,0,93,3,93,13.26,13.25,153.6,180,245.9,3475.2,3555,-5.8,-6.5,81,10.9,536.6,0,32.3,49,25.5,0
261.761,14.8,99.6,18.3,19.5,2.084,18.4,-3,0,0,0,0,0,93.2,3,93,13.06,13.29,153.8,180,253,3489.9,3666,-4,-6.9,81,7.5,537.2,0,32.9,48.4,26,0
261.862,14.8,99.6,19.7,20.5,2.098,18.8,-2.7,0,0,0,0,0,76.4,3,93,12.95,12.65,157.4,180,259.2,3179.4,3793,-3.3,-6.8,81,7.9,546.3,0,34.1,49.6,27.1,0
261.967,14.8,99.6,21,21.3,2.117,19.5,-2.7,0,0,0,0,0,84.7,3,93,13.31,12.91,160.8,180,263.4,3516.9,3876,0.2,-4,81,7.9,555,0,34.8,51.2,27.8,0
262.072,14.8,99.6,21.1,22.3,2.147,20.4,-2.3,0,0,0,0,0,93.8,3,93,12.32,13.21,161.1,180,269.2,3506,3988,-3.4,-6.4,81,7.9,556,0,35.9,52.7,28.8,0
262.176,14.8,99.6,22.4,23.1,2.165,20.2,-2.3,0,0,0,0,0,95.5,3,93,12.91,12.48,164.4,180,276,3245.3,4100,-3.4,-4.1,81,8.2,562.4,0,34.2,49.1,27.8,0
262.285,14.8,99.6,22.4,23.7,2.174,20,-2,0,0,0,0,0,94.4,3,93,13.18,13.25,164.4,180,283.7,3589.5,4237,3.6,0.8,81,8.6,564.2,0,34.3,50.3,28.6,0
262.395,14.8,99.6,23.6,23.9,2.177,19.7,-1.7,0,0,0,0,0,87.2,3,95,12.33,12.55,167.4,180,292.5,3442.2,4380,1.8,-3.2,81,9.4,570.6,0,34.9,49.9,29.6,0
262.500,14.8,99.6,23.6,24.3,2.179,19.5,-1.7,0,0,0,0,0,109.3,3,95,12.28,12.28,167.4,180,300.4,3433,4485,0.2,-2.8,81,9.4,571.3,0,35.9,50.9,30.9,0
262.605,14.8,99.6,23.6,24.5,2.179,19.3,-1.3,0,0,0,0,0,103.6,3,95,12.83,12.86,167.3,180,307.1,3622.7,4588,3.4,-0.2,81.1,10.5,571.8,0,36.7,51.8,32,0
262.714,14.8,99.6,23.6,24.9,2.179,19.1,-1.3,0,0,0,0,0,62.8,3,95,12.19,12.18,167.3,180,314.3,3061,4700,3.3,-0.2,81,10.5,572.5,0,37.6,52.7,33.2,0
262.809,14.8,99.6,24.6,25.1,2.18,18.9,-1,0,0,0,0,0,78.5,3,95,12.33,12.4,170,180,321.3,3620.9,4805,2.6,-2,81,11.2,579.8,0,38.7,53.8,34.4,0
262.908,14.8,99.6,24.6,25.2,2.18,18.7,-1,0,0,0,0,0,76.7,3,95,12.25,12.39,169.9,180,328.8,3180.5,4914,-1.5,-5.2,81,11.2,580.2,0,40.1,55.3,35.7,0
263.015,14.8,99.6,24.6,25.3,2.18,18.5,-0.7,0,0,0,0,0,95,3,95,12.95,13.06,169.9,180,336,3593.1,4990,3.4,0.3,81.1,11.6,581.3,0,40.5,56.8,36.2,0
263.124,14.8,99.6,24.6,25.2,2.18,18.4,-0.7,0,0,0,0,0,80.3,3,95,12.2,12.2,169.9,180,344.4,3622.7,5110,3.4,-3.5,81,12,583.1,0,40.9,57.2,36.7,0
263.225,14.8,99.6,24.6,25.4,2.179,18.3,-0.3,0,0,0,0,0,68.6,3,97,11.86,12.07,169.9,180,351.7,3072.9,5196,-3.5,-7,81.1,12.4,585,0,41.1,56.3,36.9,0
263.335,14.8,99.6,24.6,25.4,2.179,18.3,-0.3,0,0,0,0,0,71.4,3,97,12.95,12.95,169.8,180,359.4,3586.8,5283,1.1,-1.9,81,12.4,585.6,0,40.8,57.1,36.8,0
263.448,14.8,99.6,24.6,25.3,2.18,18.1,0,0,0,0,0,0,82.6,3,97,12.43,12.2,169.8,180,366.6,3622.7,5379,1.1,-5.3,81,12.8,586.6,0,41.2,56.8,37.3,0
263.557,14.8,99.6,24.6,24.5,2.18,18,0,0,0,0,0,0,72.2,3,99,11.8,11.92,169.7,180,374.8,3029.5,5490,-4.9,-8.8,81,12.8,587.7,0,41.8,57.5,38,0
263.668,14.8,97.3,23.6,24,2.18,17.8,0,0,0,0,0,0,88.2,3,99,12.42,12.1,167.2,180,384.1,3507.5,5621,-1.1,-6.5,81,13.5,583.8,0,42.1,58.8,38.3,0
263.790,14.8,95.2,23.5,24,2.18,17.8,0,0,0,0,0,0,81.2,3,99,12.61,12.95,166.7,180,390.7,3622.7,5672,-1.5,-5.4,80.9,13.5,583,0,41.6,57,38.1,0
263.898,14.8,96,23.3,23.6,2.18,17.6,0,0,0,0,0,0,72,3,99,12.05,11.87,166.2,180,397.9,3437.4,5785,-5.7,-5.5,81,13.5,581.4,0,42,57.4,38.6,0
264.007,14.8,95.6,22.8,23.4,2.18,17.5,0,0,0,0,0,0,62.2,3,100,11.82,11.73,164.8,180,405.3,3092.7,5931,-5.5,-11.6,81.1,13.5,579.6,0,42.6,59.4,39.1,0
264.117,14.8,94.1,22.5,23.1,2.18,17.4,0,0,0,0,0,0,96.4,3,100,12.36,12.15,164,180,412.5,3461.9,5982,-2.3,-5.8,80.9,13.5,578.1,0,42.5,58.8,39.1,0
264.239,14.8,91.3,22.4,23,2.18,17.3,0,0,0,0,0,0,103.1,3,100,12.52,12.81,163.7,180,418.4,3622.7,6083,-3.2,-5.8,81,13.9,578.9,0,42.5,57.8,39.2,0
264.351,14.8,85.6,22.2,22.7,2.18,17.2,0,0,0,0,0,0,75.5,4,100,12.2,12.33,163.1,180,425.8,3570.2,6215,-6,-9.1,81,13.9,576.9,0,43.3,60.1,40.1,0
264.460,14.8,84.8,21.9,22.4,2.18,17,0,0,0,0,0,0,80.6,4,100,11.66,11.62,162.1,180,433.3,2985.8,6273,-9.1,-13.3,80.9,13.9,574.6,0,43.5,59.2,40.3,0
264.562,14.8,84.8,21.8,22.4,2.18,16.9,0,0,0,0,0,0,63.3,4,100,12.02,12.98,161.8,180,439.9,3230.9,6386,-6.4,-8.4,81,13.9,574.1,0,43.1,58.9,40.2,0
264.664,14.8,88.2,22.9,24.3,2.178,17.5,0,0,0,0,0,0,98.3,4,102,12.92,12.66,164.5,180,433,3622.7,5866,-2.8,-8.4,80.9,-16.9,287.3,0,44.1,57.7,38.1,0
264.761,14.8,99.6,25.3,27,2.177,18.2,0,0,0,0,0,0,60.3,4,102,12.12,12.72,170.6,180,407.5,3327.4,5280,-2.8,-6.7,81,-7.9,407.9,0,42.8,55.5,37,0
264.862,14.8,77.2,26.7,27.3,2.179,18.3,0,0,0,0,0,0,98.5,4,104,13.04,12.53,173.9,180,384,3334.4,5317,-2.8,-7.7,81,10.5,583.6,0,42.3,57.2,36.4,0
264.965,14.8,56.6,26.6,27.4,2.178,18.5,0,0,0,0,0,0,73.9,4,104,12.86,12.83,173.6,180,367.5,3578.1,5013,-2.8,-5.6,81,11.6,585.8,0,41.4,57.6,35.7,0
265.068,14.8,68.8,26.6,27.3,2.179,18.5,0,0,0,0,0,0,74.8,4,104,12.58,12.52,173.5,180,357.2,3438.7,5070,-3.8,-6,81,12.4,589.5,0,41.3,57.6,35.6,0
265.173,14.8,67.9,26.2,26.5,2.179,18.4,0,0,0,0,0,0,85.9,4,104,12.42,12.2,172.5,180,355.1,3384.1,5109,-1.5,-5.2,81,12.4,587.7,0,41.8,58,35.9,0
265.273,14.8,66.4,26.2,27,2.179,18.4,0,0,0,0,0,0,79.9,4,104,12.52,12.46,172.1,180,355.9,3380,5169,-1.1,-4.8,81,12.4,587.8,0,41.9,57.2,36.3,0
265.378,14.8,66.8,26.2,26.3,2.179,18.3,0,0,0,0,0,0,70.2,4,104,12.46,12.43,172,180,358.6,3439.8,5205,0,-4.2,81,12.4,588,0,42,57.3,36.5,0
265.487,14.8,66.5,26,26.2,2.179,18.2,0,0,0,0,0,0,75.7,4,106,12.3,12.23,171.6,180,361.9,3492.1,5280,-1,-5.3,81,12.8,589.2,0,41.8,58,36.5,0
265.598,14.8,63.1,25.7,25.9,2.179,18.1,0,0,0,0,0,0,69.3,4,106,12.33,12.36,170.7,180,365.6,3264.2,5310,-1.7,-5.4,81,12.8,588.2,0,42,57.2,36.8,0
265.708,14.8,56.1,25.5,25.6,2.179,18.1,0,0,0,0,0,0,66.5,4,106,12.07,11.96,169.9,180,369.2,3286.3,5375,-1.4,-6.6,81,12.8,587,0,42.1,57.4,37.1,0
265.818,14.8,45.2,24.9,25.3,2.179,18.1,0,0,0,0,0,0,90.9,4,108,12.49,12.46,168.3,180,372.4,3343.1,5417,0.1,-4.4,81,7.9,569.9,0,42,57.7,37.1,0
265.930,14.8,33.8,24.7,25.6,2.178,18.5,0,0,0,0,0,0,75.2,4,108,12.49,12.63,167.9,157.7,366.1,3438.8,5388,0.7,-3.1,81,-1.1,488.9,0,39.4,53.8,34.9,0
266.037,14.8,30.9,24.7,25,2.177,19.7,0,0,0,0,0,0,76.9,4,108,12.52,12.43,167.8,142.2,329.7,3489.7,5430,1,-3.6,81,-3.4,466,0,37.8,51.9,32.8,0
266.147,14.8,21.1,24.1,24.3,2.176,20.4,0,0,0,0,0,0,92.9,4,109,12.15,12.36,165.9,122.4,301.8,3423.7,5422,-0.1,-3.5,81,-6,429.3,0,32.9,47,27.8,0
266.260,14.8,0,21.8,22.8,1.754,0,0,0,0,0,0,0,89.7,4,109,12.36,12.26,159.9,63.6,215.6,3365.7,5444,1.5,-4.2,51.9,-9.4,395,0,10.6,26.2,8.5,0
266.370,14.8,0,-3.5,21,1.219,0,0,0,0,0,0,0,62.2,4,111,12.95,12.98,58.6,19.1,99.7,3622.7,5296,3.8,-0.6,7.9,-8.2,105.9,0,24.5,39.2,19.6,0
266.466,14.8,0,-11.5,13.9,1.048,0,0,0,0,0,0,0,62.8,4,111,13.47,13.34,11.9,11.8,41.8,3622.7,5323,-2.7,-11,3.7,17.6,33.9,0,53.6,68.2,42.9,0
266.573,14.8,0,-11.7,7.6,1.012,0,0,0,0,0,0,0,71.4,4,109,12.36,12.35,10.7,11.8,26.7,3603.9,5361,-12,-12,5.6,6.4,18.8,0,53.7,68.8,43,0
266.672,14.8,0,-11.6,5.4,1.003,0,0,0,0,0,0,0,84,4,108,12.89,12.86,11.1,11.5,22.3,3427.8,5318,0,0,6.1,6.4,0,0,53.9,67.6,43.1,0
266.768,14.8,0,-11.6,3.9,1.001,0,0,0,0,0,0,0,84.2,4,108,37.92,38.79,10.9,11.5,21.2,3267,5313,0,0,6.3,6.8,0,0,53.9,68.5,43.1,0
266.870,14.8,0,-11.5,2.9,1,0,0,0,0,0,0,0,82.8,4,108,234.95,234.95,11,11.5,20.9,2968,5298,0,0,6.7,6.4,0,0,53.9,68.5,43.1,0
266.975,14.8,0,-11.4,2.4,1,0,0,0,0,0,0,0,82,4,108,234.95,234.95,11.2,11.5,20.7,2651.6,5277,0,0,6.9,6.4,0,0,53.9,68.5,43.1,0
267.080,14.8,0,-11.4,1.9,1,0,0,0,0,0,0,0,78.5,4,108,234.95,234.95,11.3,11.5,20.6,2321.7,5267,0,0,7.1,6.4,0,0,53.9,68.5,43.1,0
267.178,14.8,0,-11.3,1.7,1,0,0,0,0,0,0,0,81.4,4,108,234.95,234.95,11.3,11.5,20.5,2031.1,5228,0,0,7.3,6.4,0,0,54,69.1,43.2,0
267.279,14.8,0,-11.3,1.5,1,0,0,0,0,0,0,0,81.4,4,106,234.95,234.95,11.3,11.5,20.3,1748.5,5194,0,0,7.1,6.4,0,0,54,69.1,43.2,0
267.382,14.8,0,-11.3,1.4,1,0,0,0,0,0,0,0,81,4,106,234.95,234.95,11.3,11.5,20.2,1447.6,5174,0,0,7.1,6,0,0,54,69.1,43.2,0
267.481,14.8,0,-11.3,1.2,1,0,0,0,0,0,0,0,80.1,4,106,234.95,234.95,11.3,11.4,20,1191.7,5137,0,0,7.1,6,0,0,54.1,69.2,43.3,0
267.579,14.8,0,-11.3,1.1,1,0,0,0,0,0,0,0,81.5,4,106,234.95,234.95,11.3,11.4,19.9,994.7,5109,0,0,7.1,6,0,0,54.1,69.2,43.3,0
267.678,14.8,0,-11.3,1,1,0,0,0,0,0,0,0,82.8,4,106,234.95,234.95,11.3,11.4,19.7,916.2,5075,0,0,7.1,6,0,0,54.2,69.3,43.3,0
267.779,14.8,0,-11.2,1,1,0,0,0,0,0,0,0,81.2,4,106,234.95,234.95,11.3,11.4,19.6,892.3,5040,0,0,7,6,0,0,54.2,69.3,43.4,0
267.878,14.8,0,-11.3,1,1,0,0,0,0,0,0,0,85.8,4,106,234.95,234.95,11.4,11.4,19.4,868.3,5004,0,0,7,5.6,0,0,54.2,68.8,43.4,0
267.980,14.8,0,-11.3,0.9,1,0,0,0,0,0,0,0,81.7,4,106,234.95,234.95,11.4,11.3,19.2,851.3,4968,0,0,7,6,0,0,54.3,68.9,43.4,0
268.079,14.8,0,-11.3,0.9,1,0,0,0,0,0,0,0,82.2,4,106,234.95,234.95,11.4,11.3,19.1,832.4,4940,0,0,6.9,5.6,0,0,54.3,68.9,43.5,0
