﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 93oct Pure Stg2 3.5bar MAXBoost v2 - WBAWB73557P033885.mhd
326.989,14.9,0,-9.2,0.4,1,0,0,0,0,0,0,0,87,2,93,25.78,27.43,20.1,20.8,6.9,800.6,980,0,0,3,6.8,59.9,0,40.6,54.6,34.3,0
327.092,14.9,0,-9.1,0.4,1,0,0,0,0,0,0,0,86.8,2,93,20.38,21.98,20.5,21.8,6.7,796.2,906,0,0,3,9,62.3,0,40.8,55.4,34.4,0
327.192,14.9,0,-8.9,0.4,1,0,0,0,0,0,0,0,85.9,2,93,19,19.09,21.5,22.5,6.6,782.8,863,0,0,3,6.4,65.3,0,40.8,56.9,34.5,0
327.304,14.9,0,-8.7,0.4,1,0,0,0,0,0,0,0,85.9,2,93,18,17.88,22.2,22.7,6.4,756,824,0,0,2.8,4.1,65.9,0,40.9,57.8,34.6,0
327.407,14.9,0,-8.7,0.4,1,0,0,0,0,0,0,0,85.9,2,93,17.22,16.56,22.4,23.9,6.3,738.3,803,0,0,2.9,9.4,68.6,0,40.9,59.9,34.5,0
327.517,14.9,0,-8.5,0.4,1,0,0,0,0,0,0,0,86.3,2,93,16.63,15.99,23.3,25,6.5,733.1,796,0,0,3.1,12.4,73.6,0,40.7,60.6,34.4,0
327.627,14.9,0,-8.2,0.4,1,0,0,0,0,0,0,0,86.5,2,93,16.09,15.75,24.5,26,6.7,730.7,791,0,0,3.1,12,78,0,40.6,59.7,34.3,0
327.737,14.9,0,-8.1,0.4,1,0,0,0,0,0,0,0,86.7,2,93,15.87,15.66,25.4,26.2,6.9,716.6,792,0,0,3.1,4.5,78.9,0,40.6,59.7,34.3,0
327.846,14.9,0,-7.9,0.4,1,0,0,0,0,0,0,0,86.8,2,93,15.76,15.57,26.1,26.9,7.1,708.5,795,0,0,3.3,6.4,82,0,40.5,59.6,34.2,0
328.026,14.9,0,-7.9,0.3,1,0,0,0,0,0,0,0,87,2,93,15.67,15.53,26.4,27.1,7.1,698,793,0,0,3.2,4.1,81.4,0,40.5,59.6,34.2,0
328.123,14.9,0,-7.8,0.3,1,0,0,0,0,0,0,0,87.2,2,93,15.5,15.4,26.6,27.5,7.3,681.6,799,-1,0.8,3.2,4.1,83,0,40.4,59.1,34.1,0
328.222,14.9,0,-7.8,0.3,1,0,0,0,0,0,0,0,87.4,2,93,15.42,15.32,26.8,27.7,7.4,675.8,804,-0.9,0.8,3.3,4.9,83,0,40.4,59.1,34.1,0
328.322,14.9,0,-7.7,0.3,1,0,0,0,0,0,0,0,87.4,2,93,15.29,15.32,27.3,27.9,7.5,669.8,811,-0.5,1.2,3.3,3,84,0,40.3,59.7,34.1,0
328.423,14.9,0,-7.7,0.3,1,0,0,0,0,0,0,0,87.2,2,93,15.29,15.32,27.4,28.1,7.6,664.8,820,-0.3,1.8,3.3,4.1,85,0,40.3,58.2,34,0
328.523,14.9,0,-7.8,0.3,1,0,0,0,0,0,0,0,87.2,2,93,15.29,15.27,27.2,28.5,7.8,657.5,830,0.3,2.4,3.4,6,85,0,40.1,58.8,33.9,0
328.623,14.9,0,-7.6,0.3,1,0,0,0,0,0,0,0,87.5,2,93,15.2,15.1,27.8,28.5,7.9,651.8,837,0.7,2.6,3.5,2.2,85.5,0,40.1,56.2,33.9,0
328.722,14.9,0,-7.6,0.3,1,0,0,0,0,0,0,0,87.5,2,93,15.09,14.96,27.8,28.5,8,653.1,839,0.8,2.7,3.5,2.2,85.9,0,40.1,55.1,33.9,0
328.829,14.9,0,-7.6,0.3,1,0,0,0,0,0,0,0,87.4,2,93,15,14.73,28,28.3,8,649.1,838,1.2,2.5,3.4,-0.4,82.9,0,40.1,54.2,33.9,0
328.938,14.9,0,-7.6,0.3,1,0,0,0,0,0,0,0,87.5,2,93,14.93,14.51,28.2,28.5,8,652.5,842,1.8,2.6,3.4,-0.4,83.8,0,40.1,54.5,33.9,0
329.041,14.9,0,-7.7,0.3,1,0,0,0,0,0,0,0,86.7,2,93,14.83,14.41,27.9,28,8,651.1,860,1.8,2.8,3.4,-1.1,81.3,0,40.1,54.5,33.9,0
329.142,14.9,0,-7.7,0.3,1,0,0,0,0,0,0,0,86.1,2,93,14.7,14.35,27.8,27.7,8,656.3,863,2,2.9,3.4,-1.5,80.6,0,40.1,53.6,33.9,0
329.247,14.9,0,-7.6,0.3,1,0,0,0,0,0,0,0,86.1,1,93,14.6,14.33,27.7,27.6,8,656.3,848,2,3.2,3.4,-1.5,80.2,0,40.1,54.9,33.9,0
329.353,14.9,2.8,-7.6,0.3,1,0,0,0,0,0,0,0,85.8,1,93,14.51,14.34,27.7,27.5,7.9,646.9,851,2,3,3.4,-1.5,79.8,0,40.2,53.6,34,0
