﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S E85 DBSG Pure Stg2 3.5bar MAXBoost v1 - WBAWB73557P033885.
213.822,14.8,19.4,-3.4,0.9,1,0,0,0,0,0,0,0,74.6,2,91,13.87,14.02,41.2,44.8,24.6,709.4,1743,0.6,-1,9.5,24.4,150.2,0,32.6,48.7,26.1,0
213.927,14.8,20.4,-2.7,1,1,0,0,0,0,0,0,0,73.6,2,91,13.85,14.01,44.7,47.2,27,720.6,1786,-0.8,-3.1,10.4,22.9,163.3,0,30.3,46.3,24.2,0
214.035,14.8,20.7,-2.2,0.9,1,0,0,0,0,0,0,0,72.7,2,91,14.25,14.56,48.4,49,29.5,751.5,1824,-1.5,-1.8,11.6,21.4,176.6,0,28.6,44.6,22.9,0
214.142,14.8,20.7,-2.1,1,1,0,0,0,0,0,0,0,76,2,91,14.79,15.11,48.9,49.1,30.6,783.8,1859,-1.3,2.1,11.8,21.4,178.6,0,28,44,22.4,0
214.252,14.8,20.7,-2.1,1,1,0,0,0,0,0,0,0,72.9,2,90,15.63,14.86,48.9,49.2,31.5,815.2,1902,1.3,2.5,12,21.4,178.4,0,27.2,43.4,21.7,0
214.350,14.8,20.7,-2,1.1,1,0,0,0,0,0,0,0,75.2,2,90,15.16,13.94,49.2,49,32.2,823.4,1946,0.6,1.1,12.4,21.8,179.8,0,26.3,42.5,21,0
214.458,14.8,20.8,-2,1.2,1,0,0,0,0,0,0,0,77.5,2,90,14.56,13.62,48.9,48.7,32.6,829.2,1977,0.4,-1.5,12.3,21.8,179.2,0,25.5,41.7,20.4,0
214.568,14.8,20.8,-1.9,1.3,1,0,0,0,0,0,0,0,80.3,2,90,14.23,14.38,48.5,48.8,33.2,812.9,2016,1,-0.9,12.4,22.9,176.9,0,25,41.1,20,0
214.672,14.8,20.9,-1.8,1.4,1,0,0,0,0,0,0,0,78.3,3,90,14.27,15.37,48,48.8,33.9,807.8,2060,0,2.2,12.7,22.9,175.1,0,24.9,39.8,19.9,0
214.782,14.8,21,-1.6,1.4,1,0,0,0,0,0,0,0,78.7,3,90,14.56,15.55,48.6,49,34.7,799.8,2104,0.6,4.5,13.1,22.5,177.5,0,24.6,40.6,19.7,0
214.896,14.8,21,-1.5,1.5,1,0,0,0,0,0,0,0,79,3,90,14.63,14.3,49,49.1,35.6,827,2143,1,1.7,13.4,22.5,179.4,0,24.2,40.2,19.4,0
215.002,14.8,21.1,-1.4,1.6,1,0,0,0,0,0,0,0,78.2,3,90,14.57,13.98,48.7,49.2,36.1,829.9,2158,0.7,0.1,13.3,6.8,160.6,0,23.7,39.6,19,0
215.193,14.8,22.3,-0.9,1.7,1.001,0,0,0,0,0,0,0,77.6,3,90,14.86,14.48,53,55.5,38.1,823.9,2149,0.9,1,15.4,3.4,169.5,0,21.3,37.4,17,0
215.295,14.8,22.2,-0.7,2,1.001,0,0,0,0,0,0,0,78.7,3,90,15.04,14.7,56.4,55.7,39.2,941.5,2037,2.8,2.7,14.7,2.6,172.7,0,21.9,36.8,17.5,0
215.397,14.8,22.2,-0.7,2.1,1.001,0,0,0,0,0,0,0,80.6,3,90,14.6,15.07,56.1,55.9,38.2,989.2,1949,3.3,5.3,14,0.8,174.6,0,22.7,37.6,18.2,0
215.504,14.8,22.2,-0.7,2.3,1.001,0,0,0,0,0,0,0,76.9,3,90,14.46,15.07,56.3,56.3,36.8,1005.6,1856,4.2,7.3,13.3,-0.4,170.7,0,23.4,38.3,18.7,0
215.611,14.8,22.2,-0.7,2.3,1,0,0,0,0,0,0,0,74.3,3,90,14.73,14.76,56.8,56.2,34.9,1011.3,1756,4.4,8.3,12.5,1.5,180.4,0,24.1,38.8,19.3,0
215.711,14.8,22.2,-0.7,2.3,1,0,0,0,0,0,0,0,80.3,3,90,15.33,14.53,57.3,57,33.7,1010.6,1702,6.9,8.2,12.5,7.9,201.7,0,24.1,39,19.3,0
215.818,14.8,22.2,-0.8,2.3,1,0,0,0,0,0,0,0,77.5,3,90,15.11,14.6,56.7,57.2,33.4,1010.2,1706,7.4,7.5,12.6,9.8,203.5,0,24,38.9,19.2,0
215.927,14.8,22.2,-0.8,2.3,1,0,0,0,0,0,0,0,77.8,3,90,14.35,15.37,56.8,56.9,33.4,1004,1716,7.1,10.3,12.9,16.9,206,0,24.1,39.2,19.3,0
216.042,14.8,22.3,-0.8,2.2,1,0,0,0,0,0,0,0,77.3,3,90,14.27,15.33,56.9,56.9,33.7,1005.6,1740,8.1,13.8,13.3,16.9,205.9,0,23.9,38.9,19.2,0
