﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S E85 DBSG Pure Stg2 3.5bar MAXBoost v1 - WBAWB73557P033885.
262.172,14.9,11.3,-7.7,0.5,1,0,0,0,0,0,0,0,70,5,86,14.02,15.11,25.7,26.3,16,739.9,1826,-0.1,0.1,5.3,30,89.1,0,48.8,64.6,39.1,0
262.273,14.9,11.3,-7.6,0.5,1,0,0,0,0,0,0,0,70.7,5,86,14.01,15.04,25.9,26.3,16.2,744.5,1825,0,-0.5,5.2,30,89.7,0,48.7,65.6,39.1,0
262.371,14.9,11.3,-7.6,0.5,1,0,0,0,0,0,0,0,73.9,5,86,13.97,14.97,26.1,26.4,16.3,753.2,1827,-0.1,-1.1,5.3,30,90.8,0,48.8,64.2,39.2,0
262.470,14.9,11.3,-7.6,0.5,1,0,0,0,0,0,0,0,74.5,5,86,14.01,14.3,26,26.3,16.3,752.6,1829,-1.2,-4.4,5.3,30,90.2,0,48.8,64.2,39.1,0
262.575,14.9,11.3,-7.6,0.5,1,0,0,0,0,0,0,0,73.9,5,86,14.2,13.92,26.5,26.3,16.3,756.1,1831,-1.6,-4.8,5.3,30,92.2,0,48.8,64.1,39.1,0
262.676,14.9,11.3,-7.6,0.5,1,0,0,0,0,0,0,0,75.2,5,86,14.4,13.87,26.1,26.3,16.3,751.5,1833,-1.9,-4.2,5.3,30,90.8,0,48.8,64.2,39.1,0
262.775,14.9,11.3,-7.7,0.5,1,0,0,0,0,0,0,0,76,5,86,14.66,13.95,26.2,26.3,16.3,748.9,1832,-1.6,-2.3,5.3,30,90.9,0,48.8,64.2,39.1,0
262.889,14.9,11.6,-7.6,0.5,1,0,0,0,0,0,0,0,71.1,5,86,14.9,13.97,26.5,27.3,16.7,750.1,1834,-0.8,-1.7,5.5,30.4,92.3,0,49.1,64.5,39.4,0
262.991,14.9,12.4,-7.3,0.5,1,0,0,0,0,0,0,0,70.9,5,86,15.11,14.07,27.5,29.2,17.6,751,1836,-0.1,-0.8,5.9,30.4,96.1,0,47.2,63,37.9,0
263.090,14.9,13.2,-6.9,0.5,1,0,0,0,0,0,0,0,71.6,5,86,15.29,14.02,29.5,31.7,18.9,754.1,1837,0.1,-0.8,6.6,30.4,103.6,0,42.4,58.1,34,0
263.193,14.9,14.2,-6.4,0.5,1,0,0,0,0,0,0,0,74.8,5,86,15.37,13.98,32,35.3,20.7,769.8,1846,0.2,-0.5,7.7,30.4,113.7,0,35.7,52.2,28.7,0
263.296,14.9,15.8,-5.3,0.5,1,0,0,0,0,0,0,0,76,5,86,15.2,14.4,37.3,41.1,23.5,796.8,1859,0.4,-0.4,9.3,28.9,135,0,31.6,47.4,25.3,0
263.391,14.9,16.6,-3.9,0.5,1,0,0,0,0,0,0,0,71.4,5,86,14.33,14.83,44.7,46,27.4,807.8,1894,-1.5,-0.9,11,23.2,162.7,0,28.4,44.4,22.8,0
263.497,14.9,18.6,-3.1,0.5,1,0,0,0,0,0,0,0,75.5,5,86,14.53,15.79,48.3,51.6,30.8,859.7,1901,0.9,3.6,12.8,21.8,175.7,0,24.8,40.8,19.9,0
263.606,14.9,23.6,-1.9,0.5,1.001,0,0,0,0,0,0,0,74.5,5,86,13.48,14.51,55.2,60.9,35.2,914.9,1919,-3,-3.5,15,19.5,200,0,20.5,36.4,16.5,0
263.708,14.9,28.9,-0.6,0.3,1.014,0.7,0,0,0,0,0,0,77.8,5,86,13.78,14.34,72.3,87.2,46.8,998,1960,-3.6,-2.6,28,15.4,260.6,0,19.7,34.5,15.8,0
263.856,14.9,38.2,0.3,0.5,1.299,7.9,0,0,0,0,0,0,76.4,5,86,13.94,13.77,82,134.4,73.8,1169.5,1974,-4.1,-5.5,52.5,13.5,281.1,0,80,97.1,24.4,0
263.951,14.9,57.1,0.8,0.9,1.829,18.6,0,0,0,0,0,0,78.7,5,86,14.37,14.79,84.3,162.3,103.3,1515.4,1962,-5.2,-3.5,79.3,12,283.6,0,80,96.1,87.3,0
264.052,14.9,76.8,1.1,1.2,1.97,19.5,0,0,0,0,0,0,82,5,86,15.04,15.42,86.1,163.2,110.8,1636.9,1986,-3.4,0,81.2,13.5,292.7,0,80,96.3,88.1,0
264.151,14.9,99.6,1.4,1.6,2.019,19.9,0,0,0,0,0,0,83.1,5,86,15.59,15.42,87.8,164.4,115.2,1785.9,2019,-1.5,1.5,81.2,13.5,297.6,0,80,96.5,88.6,0
264.256,14.9,99.6,1.7,1.9,2.045,20.5,0,0,0,0,0,0,84.9,5,86,16.06,15.96,89.6,165.8,119.5,1873.4,2059,2.7,2.6,81.2,13.9,303,0,80,96.7,86.6,0
264.361,14.9,99.6,2.1,2.2,2.058,20.6,0,0,0,0,0,0,83.8,5,86,16.06,16.23,91.9,166.5,122,1953,2074,3.9,6.2,81.1,13.5,308.2,0,80,96.8,83.7,0
264.463,14.9,99.6,2.5,2.7,2.073,21,0,0,0,0,0,0,84,5,86,16.49,16.13,93.9,167.9,125.9,2016.7,2112,6.6,8.6,81.1,13.5,313.8,0,80,96.8,81.2,0
264.570,14.9,99.6,2.9,3.1,2.084,21.3,0,0,0,0,0,0,84.9,5,86,16.59,16.23,96.2,169.1,130,2073.8,2145,9,11.1,81,13.5,321.1,0,80,96.8,77.8,0
264.672,14.9,99.6,3.5,3.6,2.099,21.7,0,0,0,0,0,0,84,5,86,15.98,15.87,99.1,170.2,134.3,2134.3,2175,8.8,13.4,81,12.8,331.6,0,80,96.6,66.7,0
264.775,14.9,99.6,4,4.1,2.108,21.9,0,0,0,0,0,0,83.8,5,86,16.13,15.96,101.9,171.1,136.8,2173.7,2199,10.1,14,81,13.5,341.6,0,80,96.8,55.6,0
264.872,14.9,99.6,4.5,4.7,2.119,22.3,0,0,0,0,0,0,84,5,86,15.89,16,104.8,172.6,140,2220.5,2239,11.6,15.6,81,13.5,351.8,0,80,96.8,34.5,0
264.969,14.9,99.6,5,5.2,2.134,22.7,0,0,0,0,0,0,84.2,5,86,15.42,15.66,107.4,173.4,144.5,2271.8,2268,12,15.1,81,12.8,360.9,0,80,96.6,25.2,0
265.073,14.9,99.6,5.6,5.8,2.146,22.9,0,0,0,0,0,0,84.9,5,86,15.42,15.46,110.9,174.2,149.1,2345.3,2300,12.5,14.2,81,12.8,373.6,0,80,96.6,24.5,0
265.176,14.9,99.6,6.2,6.4,2.156,23.1,0,0,0,0,0,0,84.5,5,86,15.2,14.93,114,174.8,153.5,2445.7,2326,12.2,11.4,80.9,12.4,384.3,0,80,96.8,23.9,0
265.287,14.9,99.6,6.9,7,2.167,23.4,0,0,0,0,0,0,84.2,5,86,14.93,15.2,117.5,175.8,157.9,2568.8,2367,10.4,13.4,81,12,397.1,0,80,96.8,23.3,0
265.396,14.9,99.6,7.5,7.6,2.177,23.6,0,0,0,0,0,0,84.5,5,86,14.73,14.97,120.9,176.6,161.4,2686.9,2400,8.9,10.9,81,11.2,409.2,0,80,97.4,22.4,0
265.502,14.9,99.6,8.1,8.2,2.185,23.9,0,0,0,0,0,0,84.4,5,86,14.97,15.24,124.1,177.4,164.4,2767.7,2433,8.3,11.1,81,10.9,420.3,0,80,96.7,21.7,0
265.609,14.9,99.6,8.6,8.8,2.195,24.2,0,0,0,0,0,0,85.4,5,86,14.9,14.57,127,178.4,167.8,2834.5,2476,7.5,7.5,81,10.9,433.4,0,80,97.4,21,0
265.719,14.9,99.6,9.1,9.3,2.204,24.4,0,0,0,0,0,0,85.8,5,86,14.53,14.34,129.9,179,169.8,2920.5,2518,4.9,4.3,81,10.9,445.4,0,80,97.4,21,0
265.829,14.9,99.6,9.7,9.9,2.207,24.3,0,0,0,0,0,0,85.1,5,86,14.41,14.53,132.8,179.1,171,2935.2,2555,1.4,2.8,81,9.8,457.8,0,80,98.2,21,0
265.940,14.9,99.6,10.2,10.4,2.206,24.3,0,0,0,0,0,0,84.4,5,86,14.63,14.34,134.3,179.2,171.8,2966.3,2595,0.1,0.2,81,9.4,464.1,0,80,98.2,21.1,0
266.042,14.9,99.6,10.7,11,2.206,24.2,0,0,0,0,0,0,83.3,5,86,14.53,14.6,135.7,179.3,173.5,2914.5,2646,-0.8,-0.2,81,10.9,497.1,0,80,97.4,19.8,0
266.145,14.9,99.6,11.2,11.5,2.206,24.2,0,0,0,0,0,0,86.5,5,86,13.68,13.55,137.1,179.3,175.8,3121.3,2683,-2.4,-3.2,81,10.9,500.6,0,80,97.4,19.7,0
266.255,14.9,99.6,11.8,12.1,2.206,24.1,0,0,0,0,0,0,84.2,5,86,13.78,13.58,138.7,179.4,178.6,3014.1,2722,-1.2,-1.9,81,10.9,504.8,0,80,97.4,19.4,0
266.352,14.9,99.6,12.4,12.7,2.207,24.1,0,0,0,0,0,0,84.4,5,86,13.61,13.59,140.3,179.5,182,3070.9,2774,-1.3,-4,81,10.5,507.7,0,80,97.5,19.3,0
266.451,14.9,99.6,13.1,13.4,2.209,24,0,0,0,0,0,0,85.6,5,86,13.47,13.72,142.1,179.6,186.1,3242.3,2817,-1.9,-1.3,81,10.5,513,0,80,98.2,19.1,0
266.555,14.9,99.6,14,14.3,2.211,24,0,0,0,0,0,0,84.9,5,86,13.61,13.28,144.3,179.7,190.9,3361,2870,-0.8,-2.1,81,10.5,519.4,0,80,97.5,19.4,0
266.657,14.9,99.6,14.8,15.1,2.214,23.9,0,0,0,0,0,0,87.4,5,86,13.28,13.54,146.4,179.8,196.2,3451.4,2922,-1.2,-2.8,81,9.8,521.3,0,80,98.1,20.4,0
266.759,14.9,99.6,15.1,16.3,2.216,23.9,0,0,0,0,0,0,89,5,86,13.58,13.38,147.2,179.9,201.1,3375.9,2974,-1,-1.4,81,9.8,522.4,0,72.6,91.3,20.9,0
266.863,14.9,99.6,16.6,17.7,2.217,23.8,0,0,0,0,0,0,88.8,5,86,13.65,13.85,151.2,180,207.2,3519,3057,2.8,2.7,81,9.8,527,0,56.4,74.8,21.9,0
266.964,14.9,99.6,18,19,2.22,23.7,0,0,0,0,0,0,92.7,5,86,13.26,13.11,154.9,180,214.1,3278.1,3123,3,0.7,81,9.8,532.2,0,40.8,58.1,22.9,0
267.065,14.9,99.6,19.3,20.2,2.228,24,0,0,0,0,0,0,95.5,5,86,14.15,13.78,158.2,180,222,3191.6,3212,10,6.6,81,9.8,538.8,0,37.3,54.1,24.1,0
267.165,14.9,99.6,20.7,21.3,2.243,24.4,0,0,0,0,0,0,82.8,5,86,13.34,13.61,162,180,230.4,3282.7,3296,10,9.4,81,9.4,544.6,0,37,52.7,25.4,0
267.279,14.9,99.6,21.9,22.3,2.261,24.8,0,0,0,0,0,0,81.5,5,86,12.66,12.83,165.2,180,238.2,3400.5,3387,8.5,7.3,81,9.8,552.5,0,37.2,53.2,26.2,0
267.386,14.9,99.6,21.9,23.3,2.28,25.3,0,0,0,0,0,0,89.3,5,86,13.06,12.83,165.1,180,244.8,3477.3,3455,11.3,8.3,81,9.8,553,0,36.9,53.9,26.5,0
267.491,14.9,99.6,23.1,24.1,2.298,25.7,0,0,0,0,0,0,73.9,5,86,12.96,12.86,168.3,180,250.2,3187.7,3546,11.6,8.7,81,9.8,559.6,0,37.5,53.3,27.4,0
267.600,14.9,99.6,24.4,24.9,2.319,26.3,0,0,0,0,0,0,92.9,5,86,12.82,12.29,171.5,180,255.3,3415.1,3632,12.2,9.5,81,9.8,568.3,0,38.5,54.2,28.1,0
267.709,14.9,99.6,24.4,25.4,2.344,26.9,0,0,0,0,0,0,86.8,5,86,13.01,12.72,171.5,180,259.5,3492.9,3732,9.9,8.3,81,9.8,570.5,0,38.9,55.7,28.4,0
267.820,14.9,99.6,25.5,26.3,2.359,26.9,0,0,0,0,0,0,72.5,5,86,13.19,12.98,174.4,180,263.1,3348.7,3808,13.2,6.7,80.9,9.8,576.3,0,37.4,53.1,27.7,0
267.942,14.9,99.6,25.5,26.8,2.367,26.9,0,0,0,0,0,0,81.5,5,86,12.36,12.76,174.4,180,267.1,3437.3,3909,15.2,8.8,81,9.8,579,0,37.4,53.2,28.3,0
268.050,14.9,99.6,26.6,27.4,2.373,26.9,0,0,0,0,0,0,95.7,5,86,12.98,13.26,177.3,180,272,3622.7,4003,14.4,6.3,81,10.5,586.6,0,37.3,52.9,28.7,0
268.160,14.9,99.6,26.6,27.8,2.379,26.9,0,0,0,0,0,0,98.5,5,86,12.26,12.63,177.4,180,277.5,3109,4078,14.4,10,76.8,10.5,588.9,0,37.7,53.4,29.2,0
268.272,14.9,99.6,26.6,28.1,2.384,26.9,0,0,0,0,0,0,57.1,5,86,13.01,12.73,177.4,180,282.4,3588,4191,16.4,12,62.4,10.1,588.1,0,38.3,54.3,29.7,0
268.382,14.9,99.6,26.6,28.3,2.39,26.9,0,0,0,0,0,0,63.5,5,86,12.55,12.81,177.4,180,288.2,3223.6,4256,16.4,11,56,10.5,589.9,0,38.7,55.8,30.2,0
268.490,14.9,99.6,26.6,28.2,2.396,26.9,0,0,0,0,0,0,79.4,5,86,12.36,12.33,177.4,180,294,3551.4,4362,14.1,13.9,58.2,10.5,589.3,0,39.8,55.6,31.2,0
268.655,14.9,99.6,26.6,28.2,2.401,26.9,0,0,0,0,0,0,116.6,5,86,13.01,12.55,177.4,180,299.3,3623.6,4444,17.7,11.3,63.7,10.5,589.7,0,40.7,57.6,32,0
268.759,14.9,99.6,26.6,28.7,2.408,26.9,0,0,0,0,0,0,88.4,5,86,12.42,12.66,177.4,180,306.1,3622.7,4550,17.6,11.8,52.4,10.9,589.3,0,41.9,57.3,33.2,0
268.867,14.9,99.6,26.6,29.1,2.412,26.9,0,0,0,0,0,0,101,5,86,12.15,11.92,177.4,180,310.6,3131,4635,14,8.6,49.7,10.9,589.9,0,42.7,59.1,34,0
268.974,14.9,99.6,26.6,29.3,2.416,26.9,0,0,0,0,0,0,70.5,5,86,13.06,12.95,177.4,180,314.8,3621.8,4712,17.5,13.2,49.3,10.9,590.3,0,43.5,58.9,34.9,0
269.091,14.9,99.6,26.6,29.6,2.421,26.9,0,0,0,0,0,0,79.2,5,88,12.19,11.99,177.4,180,319.6,3266.4,4796,17.5,13.2,47.7,11.6,594,0,44.3,59.9,35.8,0
269.197,14.9,99.6,26.6,29.9,2.427,26.9,0,0,0,0,0,0,117.1,5,88,11.92,11.89,177.4,180,325.3,3289.8,4856,13.5,7.4,47.7,11.6,594.2,0,45.1,61.6,36.7,0
269.304,14.9,99.6,26.6,30.2,2.433,26.9,0,0,0,0,0,0,80.8,5,88,12.98,13.04,177.3,180,330.9,3622.7,4955,17.4,12.1,45.5,11.6,594.6,0,46,61.6,37.9,0
269.405,14.9,99.6,26.6,30.3,2.439,26.9,0,0,0,0,0,0,60.1,5,88,11.97,11.6,177.3,180,336.3,3183.6,4999,17.4,12.1,45.5,12.4,595,0,46.4,62.3,38.4,0
269.506,14.9,99.6,26.6,30.5,2.443,26.9,0,0,0,0,0,0,66.7,5,88,11.8,11.62,177.3,180,341.5,3610.6,5076,12.4,4.8,44.5,12.4,597.3,0,46.3,62.4,38.6,0
269.615,14.9,99.6,26.6,30.3,2.447,27,0,0,0,-3,0,0,107.5,5,88,12.78,12.83,177.2,180,347.5,3623.8,5153,15.6,7.6,46.2,12.4,596.3,0,46.6,63.1,39,0
269.714,14.9,99.6,26.6,30.2,2.449,27,0,0,0,-3,0,0,51.3,5,88,11.93,11.92,177.2,180,352.6,3031.6,5214,16.8,3.7,47.6,12.4,597,0,46.7,63.7,39.1,0
269.816,14.9,99.6,26.6,30.2,2.452,27,0,0,0,-2.7,0,0,68.3,5,90,12.02,12.95,177.2,180,357.9,3575.5,5288,12.2,8.4,48.1,12.8,599.2,0,47.1,63.1,39.6,0
269.909,14.9,99.6,26.6,30.2,2.454,27,0,0,0,-2.7,0,0,75.5,5,90,12.72,12.43,177.2,180,363.4,3622.7,5329,12.9,8.4,48.4,12.8,599.8,0,47.1,63.6,39.7,0
270.014,14.9,99.6,26.6,29.9,2.457,27,0,0,0,-2.7,0,0,62.4,5,90,12.03,11.92,177.1,180,368.6,2956.6,5426,15.5,4.5,48.7,12.8,600.2,0,47.5,64.5,40,0
270.108,14.9,99.6,26.6,29.5,2.461,27,0,0,0,-2.3,0,0,60.7,5,90,12.26,13.12,177.1,180,374.1,3602.1,5454,13.5,9.3,51,12.8,600.8,0,47.6,63.6,40.2,0
270.223,14.9,99.6,26.6,29.3,2.464,27,0,0,0,-2.3,0,0,89.1,5,90,12.61,11.82,177,180,378.7,3558.4,5528,9.7,9.3,52.2,13.5,603.6,0,47.9,63.6,40.6,0
270.321,14.9,99.6,26.6,28.8,2.467,27.1,0,0,0,-2,0,0,71.6,5,90,11.86,11.54,176.9,180,383.9,3020.8,5598,13.6,-0.2,55.5,13.5,603,0,48.6,64.2,40.8,0
270.423,14.9,99.6,26.6,28.7,2.47,27.1,0,0,0,-2,0,0,77.5,5,90,12.1,12.98,176.8,180,388.4,3519.4,5646,9.9,6.3,58.2,13.5,602.6,0,48.1,64.7,40.8,0
270.529,14.9,99.6,26.6,28.6,2.474,27.1,0,0,0,-2,0,0,97.1,5,90,12.55,11.82,176.8,180,393,3589.1,5731,9.2,6.3,59.2,13.5,602.1,0,48.3,65.9,41,0
270.642,14.9,99.6,26.6,28.4,2.477,27.2,0,0,0,-1.7,0,0,45.3,5,91,11.83,11.89,176.7,180,398.1,3180.5,5807,11.5,-0.8,62.4,13.5,601.7,0,49.5,66.1,41.5,0
270.747,14.9,99.6,27.5,27.9,2.481,27.2,0,0,0,-1.7,0,0,97.1,5,91,11.73,12.95,179.1,180,403.3,3191.9,5865,5.2,5.2,74.3,13.5,606.8,0,49.2,64.9,41.9,0
270.857,14.9,99.6,27.4,27.7,2.485,27.2,0,0,0,-1.3,0,0,95.1,5,91,12.63,11.89,178.8,180,408.4,3484.7,5937,9.2,5.2,80,13.5,606.4,0,49.1,66.8,41.9,0
270.965,14.9,99.6,27.2,27.8,2.488,27.3,0,0,0,-1.3,0,0,102.4,5,93,12.33,12.75,178.1,180,413.6,3597.7,5990,5.9,2.2,80.4,13.9,605.5,0,49.9,66.5,42.5,0
271.114,14.9,99.6,27.1,27.6,2.492,27.3,0,0,0,-1.3,0,0,80.6,5,93,12.05,11.92,177.7,180,417.9,3535.4,6044,4.1,-2.3,81.1,13.9,605.9,0,50.3,66,42.6,0
271.217,14.9,99.6,27,27.6,2.497,27.4,0,0,0,-1,0,0,104.2,5,93,12.36,12.66,177.2,180,424.3,3571.9,6135,4.3,0,81,13.9,604.5,0,50.9,66.6,43.2,0
271.327,14.9,99.6,27,27.5,2.5,27.4,0,0,0,-1,0,0,96.6,5,93,12.23,12.12,177.1,180,429.2,3527,6191,3.9,-2.2,81.1,13.9,604.1,0,51.5,67.7,43.5,0
271.427,14.9,99.6,27,27.7,2.502,27.4,-3.3,0,0,-1,0,0,105.3,5,95,12.05,12.02,177,180,433.4,3434.5,6269,2.5,-3.3,81,10.1,602.1,0,51.1,67.6,43.4,0
271.522,14.9,99.6,27,27.5,2.504,27.4,-3.3,0,0,-0.7,0,0,89.7,5,95,11.96,12.05,176.9,180,437.4,3320.8,6310,1.4,-3.2,81.1,10.1,601.6,0,51.2,68.1,43.5,0
271.627,14.9,99.6,27,27.5,2.506,27.4,-3.3,0,0,-0.7,0,0,90.8,5,97,12.15,11.96,176.8,180,441.9,3293.2,6373,2,-3.9,81,10.1,601.1,0,51.8,68.8,43.9,0
271.727,14.9,99.6,27,27.5,2.508,27.4,-3.3,0,0,-0.7,0,0,65.1,5,97,12.23,12.07,176.6,180,446.1,3361.4,6425,2.2,-4.2,81,10.1,600.6,0,52.3,68.2,44.3,0
271.829,14.9,99.6,27,27.7,2.51,27.4,-3,0,0,-0.3,0,0,76.4,5,99,12.05,12.23,176.5,180,450.1,3438.4,6484,0.4,-4.2,81.1,10.5,601,0,52.3,68.2,44.3,0
271.935,14.9,99.6,27,27.4,2.512,27.4,-3,0,0,-0.3,0,0,95.1,5,99,12.52,12.46,176.3,180,454.6,3550.1,6544,2.7,-3.7,80.9,10.9,600.6,0,52.3,68.7,44.4,0
272.036,14.9,99.6,27,27.4,2.515,27.4,-3,0,0,-0.3,0,0,63,5,100,12.2,12.23,176.2,180,458.6,3549.7,6617,-0.2,-6.7,81,10.9,600.3,0,52.9,68.8,44.8,0
272.142,14.9,99.6,27,27.6,2.517,27.4,-2.7,0,0,0,0,0,55.3,5,100,12.1,12.02,176.1,180,462.4,3457,6653,-1.3,-8,81,11.2,600,0,52.6,69.6,44.6,0
272.242,14.9,99.6,27,27.5,2.519,27.4,-2.7,0,0,0,0,0,98.9,5,100,11.95,12.2,175.8,180,466.7,3415.8,6731,-2.5,-7.1,81,11.2,599.6,0,53,68.5,45.1,0
272.346,14.9,99.6,27,27.8,2.521,27.4,-2.7,0,0,0,0,0,92,5,102,12.12,12.02,175.7,180,470.7,3335.2,6782,-1.9,-8.4,81,11.2,599.2,0,53.5,69.5,45.1,0
272.448,14.9,99.6,27,27.4,2.524,27.4,-2.3,0,0,0,-3.3,0,75.7,5,104,11.92,11.89,175.5,180,474.3,3292.9,6834,-4.1,-9.1,81,11.6,597.2,0,53.3,70.1,45.2,0
272.557,14.9,99.6,27,27.8,2.526,27.4,-2.3,0,0,-3.3,-3.3,0,84,5,104,12.05,12.18,175.3,180,478.1,3302.5,6888,-3.5,-7.5,81,11.6,595.2,0,53.1,70,45,0
272.649,14.9,99.6,27,27.8,2.528,27.4,-2.3,0,0,-3.3,-3.3,0,73.7,5,104,12.23,12.05,175.1,180,481.9,3296.1,6935,-3.1,-7.7,81,4.5,594.9,2048,53.4,69.4,45.5,0
272.754,14.9,99.6,27,27.8,2.529,27.4,-2,0,0,-3.3,-3.3,0,64.7,5,106,12.28,12.43,174.9,180,483.2,3361.4,6934,-3,-6,80.8,6,561.4,2048,52.8,67.4,45.2,0
272.856,14.9,99.6,27,27.4,2.531,27.4,-2,0,0,-3,-3,0,76.6,5,106,12.46,12.46,174.7,180,486.2,3489,6956,-2.9,-5.4,80.9,4.1,548.3,2048,55.1,69.4,45.6,0
272.957,14.9,93.3,27,27.4,2.533,27.4,-2,0,0,-3,-3,0,104.5,5,108,12.39,12.58,174.5,180,488.6,3573.4,6995,-3.6,-5.8,80.9,2.6,535.5,2048,53.9,68.9,45,0
273.051,14.9,0,27,27.6,2.316,4.4,-1.7,0,0,-3,-3,-3.3,61.2,5,109,13.8,234.95,174.3,100.3,414,3581.4,6982,0,-2.3,72.5,12.4,422.3,0,39.3,55.7,34.9,0
273.154,14.9,0,2.8,35.3,1.631,0,-1.7,0,0,-2.7,-2.7,-3.3,75,5,109,18.36,17.55,93.7,43,271.2,3622.7,6872,0,0,16.5,-8.2,190.7,0,9.9,25.4,7.9,0
273.256,14.9,0,-9.4,24.3,1.221,0,0,0,0,0,0,0,74.3,5,111,17.14,55.86,24.7,17.4,111,3622.7,6787,0,0,4.8,15.4,61.5,0,30.4,45.4,24.3,0
273.353,14.9,0,-11.5,13.9,1.055,0,0,0,0,0,0,0,67.9,5,111,14.1,21.8,12.3,13.4,52.3,3622.7,6729,0,0,4.9,13.9,28.3,0,49.5,65.1,39.6,0
273.493,14.9,0,-11.5,8.3,1.014,0,0,0,0,0,0,0,69.9,5,111,12.66,18.89,12.4,13,35.5,3622.7,6669,0,0,5.8,8.2,0,0,50.5,65.2,40.4,0
273.596,14.9,0,-11.5,4.9,1.002,0,0,0,0,0,0,0,83.7,5,109,18.97,36.98,12.6,12.8,29.7,3335.4,6602,0,0,6.5,8.2,0,0,51,65.3,40.9,0
273.695,14.9,0,-11.5,3.6,1.001,0,0,0,0,0,0,0,78.5,5,109,39.57,234.95,12.5,12.6,28.5,2934.7,6543,0,0,7.1,8.2,0,0,51.4,66.1,41.2,0
273.796,14.9,0,-11.4,2.9,1,0,0,0,0,0,0,0,76.9,5,108,234.95,234.95,12.5,12.5,27.7,2524.3,6485,0,0,7.5,8.2,0,0,51.8,67,41.4,0
273.891,14.9,0,-11.4,2.5,1,0,0,0,0,0,0,0,78,5,108,234.95,234.95,12.2,12.3,27.1,2079,6433,0,0,7.7,8.2,0,0,52.2,66.9,41.8,0
273.991,14.9,0,-11.5,2.1,1,0,0,0,0,0,0,0,77.8,5,108,234.95,234.95,12.2,12.2,26.5,1657.7,6371,0,0,7.7,8.2,0,0,52.5,68.2,42,0
274.098,14.9,0,-11.5,1.9,1,0,0,0,0,0,0,0,94.2,5,108,234.95,234.95,11.8,12.1,26.1,1346.6,6309,0,0,7.8,7.9,0,0,52.6,67.8,42.1,0
274.205,14.9,0,-11.5,1.8,1,0,0,0,0,0,0,0,79.2,5,108,234.95,234.95,12,12.1,25.7,1090.5,6249,0,0,7.9,7.9,0,0,52.7,68.4,42.2,0
274.306,14.9,0,-11.5,1.6,1,0,0,0,0,0,0,0,73.4,5,108,234.95,234.95,12,12.1,25.4,917,6186,0,0,8,7.9,0,0,52.7,68.4,42.2,0
274.405,14.9,0,-11.5,1.5,1,0,0,0,0,0,0,0,79,6,108,234.95,234.95,12,12,25.1,877.7,6130,0,0,8,7.9,0,0,52.8,68.5,42.3,0
274.506,14.9,0,-11.5,1.4,1,0,0,0,0,0,0,0,82.2,6,108,234.95,234.95,12,12,24.7,843.3,6054,0,0,8,7.9,0,0,52.9,68.6,42.4,0
274.605,14.9,0,-11.5,1.4,1,0,0,0,0,0,0,0,79,6,108,234.95,234.95,11.9,11.9,24.3,823.8,5973,0,0,8,7.5,0,0,53,68.7,42.5,0
274.710,14.9,0,-11.5,1.3,1,0,0,0,0,0,0,0,79,6,108,234.95,234.95,11.8,11.9,23.9,808.5,5896,0,0,8,7.5,0,0,53.1,68.8,42.5,0
274.815,14.9,0,-11.5,1.3,1,0,0,0,0,0,0,0,78,6,108,234.95,234.95,11.8,11.8,23.4,796.5,5784,0,0,8,7.1,0,0,53.3,68,42.6,0
274.915,14.9,0,-11.5,1.3,1,0,0,0,0,0,0,0,78.7,6,108,234.95,234.95,11.8,11.7,22.7,788.9,5622,0,0,7.9,7.1,0,0,53.5,68.2,42.8,0
275.011,14.9,0,-11.5,1.2,1,0,0,0,0,0,0,0,79.4,6,106,234.95,234.95,11.8,11.6,21.9,779.1,5462,0,0,7.8,6.8,0,0,53.7,68.9,43,0
275.118,14.9,0,-11.5,1.1,1,0,0,0,0,0,0,0,79.9,6,106,234.95,234.95,11.8,11.5,21.1,787.8,5286,0,0,7.5,6.4,0,0,53.9,68.6,43.1,0
275.226,14.9,0,-11.6,1.1,1,0,0,0,0,0,0,0,77.1,6,106,234.95,234.95,11.5,11.4,20.2,779.1,5090,0,0,7.1,6,0,0,54.1,68.8,43.3,0
275.326,14.9,0,-11.6,1,1,0,0,0,0,0,0,0,79,6,106,234.95,234.95,11.3,11.3,19.3,769.3,4919,0,0,6.8,5.6,0,0,54.3,69,43.5,0
275.423,14.9,0,-11.6,1,1,0,0,0,0,0,0,0,64.5,6,106,234.95,234.95,11,11.2,18.5,764.3,4752,0,0,6.6,5.2,0,0,54.5,69.2,43.6,0
