﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S E85 DBSG Pure Stg2 3.5bar MAXBoost v2 - WBAWB73557P033885.
402.551,14.6,19.3,-1.4,0.5,1,0,0,0,0,0,0,0,70,2,122,15.83,15.92,51,49.3,29.7,902.8,1721,4.7,12.4,14.5,18.4,186.5,0,31,47.7,24.8,0
402.656,14.6,18.6,-1.4,0.7,1,0,0,0,0,0,0,0,75.5,2,122,15.5,15.2,48.7,46.3,29.2,919.1,1760,6.2,12.8,13.7,19.9,177.8,0,31.8,48.5,25.4,0
402.750,14.6,15.8,-1.9,0.8,1,0,0,0,0,0,0,0,71.4,2,120,15.29,14.5,43.7,41,26.6,919.1,1743,7.2,12.7,10.4,22.5,159.1,0,33.9,50.7,27.1,0
402.854,14.6,8.5,-2.9,0.9,1,0,0,0,0,0,0,0,75.7,2,120,15.29,14.2,42.6,32.3,22.8,849.5,1650,7.9,12.9,5.7,22.5,154.6,0,46.5,62.9,37.2,0
402.964,14.6,13.8,-6,0.9,1,0,0,0,0,0,0,0,75.2,2,120,15.11,14.14,36.1,32,18.2,789.7,1536,8,12,2.3,25.5,129.3,0,48.5,66.4,38.8,0
403.070,14.6,14.7,-6.5,0.8,1,0,0,0,0,0,0,0,75,2,120,14.76,13.98,32.7,34.6,17.1,733.5,1312,7.8,9.3,6.4,21,111.9,0,49.7,66.7,39.8,0
403.202,14.6,15.2,-6,0.8,1,0,0,0,0,0,0,0,73.7,2,120,13.97,13.41,34.7,36.7,15.7,719.3,1207,3.4,3.4,6.2,18,119.3,0,51.1,68.1,40.9,0
403.304,14.6,17,-5.5,0.7,1,0,0,0,0,0,0,0,71.6,2,120,13.67,13.7,36.3,38.9,15.7,705.2,1174,2.4,4.9,6.4,18,124.9,0,51.7,68.7,41.4,0
403.404,14.6,18.3,-4.8,0.7,1,0,0,0,0,0,0,0,71.4,2,120,13.81,14.25,38.5,41.8,16.4,704.3,1170,3.3,7.8,6.8,17.2,133.4,0,51.9,69.9,41.5,0
403.506,14.6,15.9,-4,0.7,1,0,0,0,0,0,0,0,71.3,2,120,14.08,14.56,40.8,43,17.3,710.5,1195,3.9,7.6,7.1,16.5,142.5,0,52,68.9,41.6,0
403.605,14.6,16.9,-3.7,0.7,1,0,0,0,0,0,0,0,71.8,2,120,14.25,14.56,41.1,44.1,18.4,715.7,1246,3.6,6.3,8,16.5,144.2,0,50.5,68,40.4,0
403.704,14.6,17.1,-3.3,0.7,1,0,0,0,0,0,0,0,74.1,2,120,14.35,14.31,42.9,45.3,19.7,707.7,1296,3.4,3.7,9,16.9,151.9,0,46.9,64.8,37.5,0
403.805,14.6,19.4,-2.7,0.7,1,0,0,0,0,0,0,0,74.1,2,120,14.4,14.41,44.5,47.3,21.3,711.7,1368,3.2,4.1,9.8,17.2,158.9,0,40.9,58.7,32.8,0
403.909,14.6,20.3,-1.9,0.7,1,0,0,0,0,0,0,0,70,2,120,14.5,14.9,47.9,50.1,23.6,738.5,1433,3.6,6.5,11.3,16.9,172.4,0,35.7,52.9,28.5,0
404.010,14.6,21.8,-1.4,0.7,1,0,0,0,0,0,0,0,73.2,2,120,14.57,15.42,52.6,52.6,26.4,765.1,1535,4,10.3,13.1,15.8,189.8,0,32.1,49.3,25.7,0
404.114,14.6,25.8,-1.2,0.8,1,0,0,0,0,0,0,0,73,2,120,15.11,15,54.2,58.4,30.5,824.4,1674,6.1,12.6,14.9,16.9,194,0,25.6,42.9,20.5,0
404.214,14.6,33,-0.7,0.7,1.002,0,0,0,0,0,0,0,68.6,2,120,15.55,14.07,65.2,71.4,38.1,901.7,1781,7.1,10.8,19.1,15,234.4,0,21.3,38.6,17,0
404.320,14.6,53.9,0.3,0.7,1.132,6,0,0,0,0,0,0,72.7,2,120,14.46,13.05,78.1,149.5,65.2,1080.7,1945,4.9,3.2,38.4,12,268.9,0,80,97.3,16.4,0
404.425,14.6,99.6,0.8,0.9,1.855,23.8,0,0,0,0,0,0,75.3,2,120,13.51,13.95,80.9,177.8,111.9,1407.6,2109,2,4.2,76.3,12,277.1,0,80,98.3,55.9,0
404.525,14.6,99.6,1.1,1.3,2.122,23.8,0,0,0,0,0,0,77.8,2,120,13.62,13.71,82.2,180.9,132.1,1597.2,2201,-2.1,1.1,79.7,12,280.5,0,80,97.5,79.9,0
404.629,14.6,99.6,1.5,1.6,2.201,24,0,0,0,0,0,0,81.4,2,120,14.02,13.92,84,182.9,143.8,1686.3,2247,-3.3,-1.7,81.1,12,285.3,0,80,96.8,31.2,0
404.748,14.6,99.6,1.9,2,2.237,24.2,0,0,0,0,0,0,81.2,2,120,14.73,15.04,86.2,184,151.9,1722.4,2293,-2.1,1.9,81.1,12.4,292,0,80,96.9,26.9,0
404.858,14.6,99.6,2.4,2.5,2.261,24.6,0,0,0,0,0,0,80.5,2,120,15.87,15.33,88.6,185.6,159,1805.3,2357,2.7,3.9,81.1,12.8,299,0,80,97.1,25.1,0
404.972,14.6,99.6,2.9,3,2.279,24.9,0,0,0,0,0,0,82,2,120,15.72,15.33,91.3,187.3,166.8,1893.4,2433,4.3,4.2,81.1,13.5,305.4,0,80,95.8,21.8,0
405.081,14.6,99.6,3.4,3.5,2.292,24.8,0,0,0,0,0,0,81.7,2,120,15.37,15.46,93.7,189,175,1972.3,2500,4.5,6.6,81,13.5,314.5,0,80,96.8,21.7,0
405.181,14.6,99.6,4,4.1,2.297,24.7,0,0,0,0,0,0,82.8,2,120,15.29,15.33,96.6,189.1,181.4,2038.2,2549,4.2,7.3,81,13.9,327.6,0,80,96.8,21.7,0
405.288,14.6,99.6,4.5,4.7,2.298,24.7,0,0,0,0,0,0,79.9,2,120,15.59,15.29,99.2,189.2,186.1,2083.8,2591,6.9,8.7,81,13.9,340.1,0,80,97.6,21.9,0
405.391,14.6,99.6,5.1,5.2,2.297,24.6,0,0,0,0,0,0,81.7,2,120,15,14.83,102.2,189.1,190.4,2237.8,2637,6.1,7.2,81,14.2,375,0,80,97.5,19,0
405.529,14.6,99.6,5.7,5.8,2.296,24.5,0,0,0,0,0,0,80.1,2,120,14.23,14.33,105.2,189.4,195,2443,2694,5.4,7.6,81,14.2,386.2,0,80,98.5,19.8,0
405.626,14.6,98.5,6.5,6.6,2.294,24.3,0,0,0,0,0,0,81,2,120,14.13,14.07,109.2,189.6,200.5,2620.5,2810,6.2,7.1,81,13.9,399.4,0,80,97.6,20.9,0
405.726,14.6,90.5,7,7.3,2.293,24.1,0,0,0,0,0,0,83.1,2,120,13.85,13.54,112.2,189.8,206.4,2772.9,2907,5,5,81,13.5,410.1,0,80,98.6,22,0
405.835,14.6,73.8,7.5,7.9,2.293,24,0,0,0,0,0,0,80.1,2,120,13.52,13.37,114.6,190,212.5,2922.8,2994,3.4,1.9,81,12.4,416.7,0,80,98.3,22.6,0
405.935,14.6,67.1,8.5,8.7,2.291,23.9,0,0,0,0,0,0,81.7,2,120,13.81,13.77,119.5,190,218.8,2959.9,3061,3.5,2.7,81,11.2,434.7,0,80,99.1,23,0
406.040,14.6,50.7,9.5,9.7,2.291,23.8,0,0,0,0,0,0,82.8,2,118,13.49,13.26,124.6,190,225.7,3087.6,3131,1.9,0.1,81,10.9,454.5,0,80,98.3,23.9,0
406.146,14.6,58.9,10.5,10.8,2.294,23.6,0,0,0,0,0,0,81.7,2,118,12.95,12.98,128.6,190,235.4,3198.1,3205,-1.4,-1.7,81,10.9,470.8,0,80,99,25,0
406.250,14.6,60.2,11.7,12.1,2.297,23.5,0,0,0,0,0,0,83.1,2,118,13.29,13.51,131.6,190,243.4,3092.6,3297,-0.5,-1.4,81,10.9,481.7,0,80,99,25.9,0
406.361,14.6,60.6,12.9,13.3,2.299,23.3,0,0,0,0,0,0,80.1,2,118,13.26,13.38,134.6,190,251.9,3161.1,3395,-0.5,-0.9,81,10.9,491.6,0,80,98.3,26.6,0
406.472,14.6,56.7,14.4,14.8,2.299,22.9,0,0,0,0,0,0,85.1,2,118,13.15,13.26,138.3,190,261.1,3545.7,3520,1.1,0,81,11.2,503.5,0,80,99.7,27.4,0
406.586,14.6,55.5,16.2,16.6,2.291,22.4,0,0,0,0,0,0,78.3,2,118,13.49,13.26,142.6,190,269.7,3285.1,3653,1.8,-0.7,81,11.2,521.3,0,58.7,80.2,27.9,0
406.691,14.6,52.2,17.6,18.5,2.281,21.9,0,0,0,0,0,0,72.5,2,118,12.91,13.18,146.3,190,278.3,3527,3832,4.2,1.5,81,10.9,530.8,0,41.5,59.8,28.5,0
406.801,14.6,48,19.4,20.1,2.271,21.6,-3,0,0,0,-3,0,78.2,2,118,13.61,13.25,150.8,190,286.8,3323.9,3956,6.3,3.1,81,7.1,534.5,0,38.4,56.2,29,0
406.906,14.6,40.6,21,21.6,2.285,22.7,-2.7,0,0,0,-2.7,0,63,2,118,13.44,13.62,154.6,188.5,296.1,2839.8,4134,9.4,8.6,81,6,540,0,43.9,61.2,33.4,0
407.014,14.6,41.2,22.3,22.9,2.323,24,-2.7,0,0,0,-2.7,0,94.1,2,118,13.38,13.12,158.1,190,308.1,3575.6,4317,13.4,12,81,6,545.3,0,47.1,64.1,36,0
407.120,14.6,36.4,23.6,24.1,2.355,25.5,-2.3,0,0,0,-2.3,0,60.5,2,118,12.19,12.59,161.2,171.6,300.7,3190.5,4617,9.2,11.5,81,2.6,511.4,0,46.6,62.7,34.4,0
407.229,14.6,35.7,24.8,25.8,2.428,27.1,-2.3,0,0,0,-2.3,0,95.1,2,118,13.05,12.42,164.1,173.2,320.3,3600,4760,9.2,13,81,1.5,508.8,0,49.7,65.8,37.5,0
407.340,14.6,35.9,26,27.3,2.457,27.1,-2,0,0,0,-2,0,75.9,2,118,13.08,12.92,167.1,171.2,320.9,3627,4805,18.4,16.2,81,0.4,504.7,0,44.4,59.7,35,0
407.452,14.6,36.4,27.2,28.1,2.475,27.1,-2,0,0,0,-2,0,42.2,2,118,12.42,12.18,170.2,173.8,328.6,2930.3,4994,19.6,18.3,71.3,-0.4,500.9,0,47.4,62.7,37.5,0
407.560,14.6,36.6,27.2,28.8,2.486,27.1,-1.7,0,0,0,-1.7,0,81.5,3,118,13.01,12.43,170.2,171.9,338.1,3620.6,5192,21.9,16.4,55.5,0,505.1,0,48.4,64.1,38.5,0
407.670,14.6,48.8,27.2,29.5,2.504,27.1,-1.7,0,0,0,-1.7,0,77.3,3,118,12.09,12.52,170.2,190,374.1,3621.3,5324,21.9,15.3,59.5,-15.8,305.2,0,51.2,65.4,41,0
407.792,14.6,51.1,27.2,32.3,2.503,27.1,-1.3,0,0,0,-1.3,0,56.1,3,118,11.92,11.96,170.2,190,377.3,2969.8,4979,14.9,13.4,42.9,-14.6,318.7,0,45.9,60.5,38.9,0
407.914,14.6,45.9,27.2,34.6,2.492,27.1,-1.3,0,0,0,-1.3,0,75.9,3,118,13.21,12.88,170.3,190,359.6,3601.9,4489,22.3,18.4,33.6,-17.6,310.6,0,42.1,57.2,36.8,0
408.025,14.6,49.9,29.2,35.2,2.456,27.1,-1,0,0,0,-1,0,87.9,3,118,12.39,12.06,174,190,316.3,3626.1,3704,18.5,15.2,29,-12.8,298.5,0,35.1,50.2,31.2,0
408.126,14.6,49.9,27.8,31.9,2.429,27.1,-3.7,0,0,0,-0.7,0,84.4,3,118,12.43,12.36,171.8,190,290.5,3301.7,3981,15.8,15.3,33.4,5.2,560.1,0,34.1,50.4,28.4,0
408.222,14.6,48.5,27.5,29.4,2.426,27.1,-6.7,0,0,-3,-3.7,0,73,3,118,12.95,12.43,171,190,283.6,3490.5,3859,18.5,14.6,41.7,1.9,558.3,0,36.4,53.4,28.2,0
408.326,14.6,61.6,27.5,27.9,2.428,27.1,-6.7,0,0,-6,-3.3,0,49.3,3,117,12.28,12.83,171.1,190,283.8,3140.5,3885,18.5,13.6,58,1.9,557.5,0,36.5,52.8,28.3,0
408.426,14.6,66.5,26.9,27.1,2.437,27.1,-6.3,0,0,-8.7,-3.3,0,75.2,3,117,13.01,12.22,169.7,190,290.4,3426.8,4035,17.5,14.9,77.8,3,527.2,0,39.3,55.7,30.5,0
408.526,14.6,78.8,26.6,26.9,2.448,27.1,-6,0,0,-10.7,-3,0,66.2,3,117,11.36,11.3,168.8,190,298.8,3536.5,4092,17.5,12.7,80,3.4,522.1,0,40.2,57,31.9,0
408.628,14.6,99.6,26.6,27,2.457,27.1,-6,0,0,-10.7,-3,0,54,3,117,11.26,11.59,168.9,190,305.8,3096.4,4137,17,13.8,81.3,3,531,0,40.7,57.4,32.5,0
408.739,14.6,99.6,26.6,27.2,2.466,27.1,-5.7,0,0,-10.3,-2.7,0,89.3,3,117,11.33,11.11,168.9,190,313.7,3498,4269,17.6,13.5,81.1,3.8,517.5,0,43.1,59.6,34.6,0
408.849,14.6,99.6,26.6,27.5,2.475,27.1,-5.7,0,0,-10.3,-2.7,0,89.7,3,117,12.3,12.66,168.9,190,321.2,3625.3,4392,18.3,16.7,81.1,3.4,540.1,0,44.6,60.8,35.9,0
408.961,14.6,99.6,27.8,28.3,2.471,27.1,-5.3,0,0,-10,-2.3,0,54,3,117,12.29,12.22,172,169.3,316.7,2969.6,4353,21.6,20.6,77.1,-4.1,471.2,1,39.6,55.6,32.2,0
409.074,14.6,99.6,27.8,28.9,2.462,27.1,-5.3,0,0,-9.7,-2,0,69.7,3,117,12.58,12.61,172.1,178.7,311.6,3539,4528,21.2,17.6,51.5,-2.6,483.6,1,40.5,55.6,33.1,0
409.192,14.6,99.6,27.9,28.8,2.478,27.1,-5,0,0,-9.7,-2,0,90.4,3,117,12.69,12.75,172.4,181.9,326,3625.3,4592,20.6,18.2,54,-1.1,497.3,1,44.5,60.7,36.4,0
409.300,14.6,99.6,28.1,29.1,2.488,27.1,-4.7,0,0,-9.3,-1.7,0,68.4,3,117,12.13,11.46,172.9,190,339.7,2978.1,4733,21.7,19.7,51.9,-0.4,501,1,46.7,62.1,38.5,0
409.412,14.6,99.6,28,29.5,2.493,27.1,-4.7,0,0,-9.3,-1.7,0,79.6,3,118,12.36,11.62,172.5,190,349,3579.1,4793,20.8,18.8,50.8,1.5,512.8,1,46.9,63.4,38.8,0
409.521,14.6,99.6,28,29.6,2.497,27.1,-4.3,0,0,-9,-1.3,0,68.4,3,118,12.63,12.52,172.5,189.9,357.2,3627,4945,20.6,19.2,49.8,1.9,518.1,1,47.5,63,39.5,0
409.640,14.6,99.6,28,29.8,2.5,27.1,-4.3,0,0,-9,-1.3,0,73.2,3,118,12.02,11.59,172.5,189.8,364.9,2896.6,4999,23,14.6,49.6,1.9,522.2,1,47.3,63.9,39.5,0
409.745,14.6,99.6,28,29.6,2.504,27.1,-4,0,0,-8.7,-1,0,84.2,3,118,12.09,12.2,172.4,189.7,374,3535.7,5134,19.9,19.9,50.2,1.9,529.5,1,48.1,64.6,40.3,0
409.847,14.6,99.6,28,29.5,2.506,27.1,-4,0,0,-8.7,-1,0,73.2,3,118,12.4,13.37,172.4,189.6,378.6,3581.1,5187,18.7,16.3,51.5,3.4,519,1,47.9,63.6,40.1,0
409.948,14.6,99.6,28,29.1,2.51,27.1,-3.7,0,0,-8.3,-0.7,0,87.7,3,118,11.33,11.97,172.4,189.5,387.7,3045.1,5326,16.5,16.3,53.8,3.4,527.6,1,49.1,66.2,41.2,0
410.045,14.6,99.2,28,29.2,2.514,27.1,-3.7,0,0,-8.3,-0.7,0,81,3,118,13.01,12.3,172.4,189.5,395.5,3628,5358,19.6,16.3,55.3,3.4,535.4,1,48.6,65.2,41.1,0
410.146,14.6,99,28,29.2,2.516,27.1,-3.7,0,0,-8,-0.3,0,54.3,3,118,12,11.96,172.4,189.4,400.8,3131.5,5446,19.6,10.5,53.9,3.4,540.1,1,48.6,64.6,41.1,0
410.247,14.6,99,28,28.5,2.52,27.1,-3.3,0,0,-8,-0.3,0,98.7,3,120,11.83,11.92,172.4,189.4,409.1,3430.1,5557,15.1,15.2,60.8,4.9,549.9,1,50.7,67.1,42.4,0
410.348,14.6,99,28,28.4,2.524,27.1,-3.3,0,0,-8,-0.3,0,69.7,3,120,12.78,12.86,172.3,189.4,416.5,3627,5637,16.4,13.2,63.7,6.8,562.9,1,50.4,66.1,42.6,0
410.455,14.6,99.3,28,28.5,2.527,27.1,-3,0,0,-7.7,0,0,50.8,3,120,11.64,11.69,172.3,189.4,423.2,3281.2,5750,19.6,15.5,62.8,8.2,569.7,1,50.7,67.1,43,0
410.554,14.6,98.7,27.9,28.1,2.531,27.1,-3,0,0,-7.7,0,0,86.3,3,120,11.26,11.52,172,189.4,430.9,3323.8,5817,7.6,7.9,72,8.2,571.2,1,51.2,67.7,43.5,0
410.658,14.6,96.2,27.8,27.9,2.534,27.1,-3,0,0,-7.3,0,0,85.8,3,120,13.12,13.15,171.7,189.4,438,3590.9,5899,14.4,15.6,75.6,8.2,579.7,1,51.3,68.1,43.6,0
410.766,14.6,97.1,27.6,28,2.538,27.1,-2.7,0,0,-7.3,0,0,88.1,3,122,11.79,11.43,171.2,189.4,444.9,3553.1,5978,14.4,15.6,77.1,8.6,579.9,1,51.4,68.7,43.8,0
410.867,14.6,97.1,27.5,27.9,2.541,27.1,-2.7,0,0,-7.3,0,0,36.9,3,122,11.76,11.5,170.9,189.3,451.4,3050.9,6080,5.9,4.3,77.9,8.6,579.1,1,52,68.8,44.3,0
410.966,14.6,97.1,27.5,27.7,2.544,27.1,-2.7,0,0,-7.3,0,0,73.2,3,122,12.98,13.01,170.9,189.3,457.4,3301.8,6150,11.3,12.2,77.6,8.6,578.6,1,52,68.8,44.4,0
411.068,14.6,96.7,27.4,27.6,2.548,27.1,-2.3,0,0,-7,0,0,94.1,3,122,12.1,11.73,170.6,189.3,464.6,3475.9,6231,11.3,12.2,79.1,9,578.5,0,52.8,70.6,45,0
411.168,14.6,96.3,27.3,27.6,2.552,27.1,-2.3,0,0,-7,0,0,104.7,3,122,12.46,12.78,170.2,189.3,470.6,3599.5,6308,7.5,8,78.3,9,577.4,0,52.4,69.2,44.7,0
411.276,14.6,95.8,27.1,27.3,2.556,27.1,-2.3,0,0,-7,0,0,60.3,3,122,12.05,11.79,169.8,189.2,477.5,3521,6397,7.7,10.2,79.7,9,576.3,0,53.1,70.9,45.1,0
411.374,14.6,95.8,26.5,27.3,2.561,27.1,-2,0,0,-6.7,0,0,60.8,4,122,11.99,11.83,168.2,189.2,485.2,3381,6546,6.5,4,81.1,10.1,574.2,0,54.8,71.6,45.8,0
411.477,14.6,95.8,26.5,26.9,2.565,27.1,-2,0,0,-6.7,0,0,73.7,4,124,12.18,12.26,168.2,189.2,491.4,3257,6576,7.4,6.3,81,10.1,575,0,53.7,71.6,45.4,0
411.577,14.6,96.2,26.5,27,2.568,27.1,-2,0,0,-6.7,0,0,57.1,4,124,11.95,12.26,168.1,189.2,496.5,3295.1,6634,5.8,6.2,81,10.1,574.7,0,53.9,70.7,45.5,0
411.678,14.6,97.7,26.5,28.7,2.567,27.1,-2,0,0,-6.3,0,0,63.1,4,126,12.23,12.15,168,189.3,495.4,3429.5,6242,6.3,5.3,81.1,-15,302.9,0,54,67.5,43.8,0
411.785,14.6,99.6,29.3,33.7,2.543,27.1,-1.7,0,0,-6.3,0,0,69.5,4,126,12.39,12.52,174.6,189.5,459.5,3471.5,5321,5.3,4.1,45.9,-7.9,364.1,0,47.4,62.5,41.4,0
411.885,14.6,99.6,28.7,33.2,2.523,27.1,-1.7,0,0,-8.7,0,0,82,4,126,13.06,13.28,173.1,189.6,426.2,3385.4,5294,10.5,4.3,39.2,7.1,558.8,0,48.6,64.8,40.8,0
411.985,14.6,99.6,28.4,31.3,2.515,27.1,-4.3,0,0,-8.7,0,0,65.3,4,127,12.91,12.62,172.2,189.6,407.3,3306.8,5239,13.8,11,43.4,6.8,574.8,0,49.9,66.7,40.2,0
412.085,14.6,99.6,28.1,30.7,2.513,27.1,-7.3,0,0,-8.7,-3,0,87,4,127,12.69,12.71,171.4,189.6,398.6,3351.9,5237,15.9,12.9,47.2,2.2,566.9,0,48.4,64.1,40,0
412.189,14.6,99.6,28.1,30.6,2.513,27.1,-7.3,0,0,-8.3,-3,0,95,4,127,12.68,12.55,171.3,189.5,396,3434.4,5310,17.6,14.3,48.2,2.6,568.1,0,48.8,65.6,40.3,0
412.286,14.6,99.6,28.1,30.1,2.514,27.1,-7,0,0,-8.3,-3,0,88.8,4,127,12.42,12.3,171.1,189.4,396.5,3418.1,5329,17.3,14.1,50,3,566,0,50,66.2,40.9,0
412.387,14.6,99.6,28.1,30.2,2.516,27.1,-7,0,0,-8,-2.7,0,74.3,4,129,12.3,12.26,171.1,189.2,398.6,3407.3,5387,16.2,13,49.7,3,567.5,0,49.4,65.6,40.9,0
412.491,14.6,99.6,28.1,30.1,2.517,27.1,-6.7,0,0,-8,-2.7,0,87.4,4,129,12.3,12.28,171,189.1,401.8,3387.7,5461,16.9,12.6,49.8,3.4,568.2,0,50,66.2,41.5,0
412.595,14.6,99.6,28.1,30,2.519,27.1,-6.7,0,0,-7.7,-2.3,0,94.8,4,129,12.18,12.36,170.9,189,405.5,3148.3,5481,15.6,13,49.9,3,566.7,0,49.5,65.3,41.3,0
412.699,14.6,99.6,28.1,29.8,2.521,27.1,-6.7,0,0,-7.7,-2.3,0,93.9,4,131,12.83,12.75,170.8,188.9,409.3,3547.4,5532,19.8,15.9,51.1,3.8,571.4,0,49.8,65.5,41.3,0
412.838,14.6,99.6,28.1,29.3,2.524,27.1,-6.3,0,0,-7.3,-2,0,72.7,4,131,12.33,12.46,170.7,188.8,413.9,3464.8,5661,16.4,13.6,53.5,3.8,568.7,0,50.6,66.3,42.4,0
412.947,14.6,99.6,28.1,29.4,2.526,27.1,-6.3,0,0,-7.3,-2,0,95.5,4,133,12.33,12.23,170.6,188.8,418,3497.7,5644,14.1,11.4,53.6,3.8,569.1,0,49.8,66.1,41.9,0
413.046,14.6,99.6,28.1,29.3,2.528,27.1,-6,0,0,-7.3,-2,0,57,4,133,12.18,12.2,170.4,188.8,421.7,3402.7,5700,15.1,10.2,54.3,3.8,567.1,0,50.2,65.9,42.3,0
413.140,14.6,99.6,28.1,29.4,2.53,27.1,-6,0,0,-7,-1.7,0,63.3,4,133,12.02,12.12,170.3,188.7,424.7,3351.6,5721,14,10,54,3.8,567.6,0,50,65.7,42.3,0
413.246,14.6,99.6,28.1,28.9,2.532,27.1,-6,0,0,-7,-1.7,0,59.1,4,133,12.28,12.12,170.2,188.7,428.3,3396.3,5787,13.7,10,58,3.8,567.1,0,50.5,65.8,42.5,0
413.346,14.6,99.6,28,28.8,2.534,27.1,-5.7,0,0,-7,-1.7,0,61.7,4,135,12.2,12.28,169.7,188.6,431.3,3423.8,5816,12.9,10.7,63.5,4.1,566,0,50.2,67,42.5,0
413.447,14.6,99.6,28,28.8,2.536,27.1,-5.7,0,0,-6.7,-1.3,0,68.1,4,136,12.15,12.23,169.5,188.5,433.7,3400.6,5850,12.5,9.5,64.2,3.4,562.7,0,50.2,66.3,42.6,0
413.543,14.6,99.6,28,28.4,2.538,27.1,-5.7,0,0,-6.7,-1.3,0,66,4,136,12.1,12.28,169.4,188.5,437.2,3426.7,5892,12.4,9.5,64.6,3.4,562.6,0,50.4,66.4,42.8,0
413.644,14.6,99.6,27.7,28.2,2.541,27.1,-5.3,0,0,-6.7,-1,0,90.5,4,136,12.15,12.2,168.5,188.4,442.1,3394.2,5968,12.4,8.3,72.8,3.8,562.2,0,51.4,69,43.6,0
413.743,14.6,99.6,27.6,28.3,2.544,27.1,-5.3,0,0,-6.3,-1,0,72,4,136,12.15,12.39,168.1,188.4,446.7,3415.7,5994,12.4,8.8,71.6,4.1,561.6,0,51,67.7,43.5,0
413.843,14.6,99.6,27.6,28.5,2.545,27.1,-5.3,0,0,-6.3,-1,0,83.5,4,138,12.12,12.42,167.9,188.3,449.1,3428.3,6027,11.9,9,65.6,4.1,562.7,0,50.4,66.5,43.1,0
413.947,14.6,99.6,27.6,28.3,2.547,27.1,-5,0,0,-6.3,-1,0,91.1,4,138,12.2,12.39,167.8,188.2,451.7,3428.8,6053,12.3,9.7,67,4.1,561.6,0,50.9,67.9,43.5,0
414.040,14.6,99.6,27.6,28.4,2.549,27.1,-5,0,0,-6,-0.7,0,72.7,4,140,11.89,12.23,167.6,188.1,454.9,3387.7,6128,10.4,9.1,69.5,4.1,561.7,0,51.1,67.2,43.8,0
414.145,14.6,99.6,27.6,28.4,2.551,27.1,-5,0,0,-6,-0.7,0,76.2,4,142,12.1,12.3,167.5,188.1,458.3,3381.8,6148,10.4,9.5,69.8,4.1,561.2,0,51,68.1,43.8,0
414.241,14.6,99.6,27.6,28.3,2.553,27.1,-4.7,0,0,-6,-0.7,0,66.7,4,142,12.36,12.18,167.3,188,460.7,3408.1,6178,9.7,9.6,69.7,4.5,560.9,0,50.5,68.1,43.5,0
414.345,14.6,99.6,27.6,28.1,2.555,27.1,-4.7,0,0,-5.7,-0.3,0,56.1,4,144,12.26,12.15,167.2,187.9,463.9,3410.7,6238,8.7,9.6,73.5,4.5,561,0,51.6,67.7,44.5,0
414.447,14.6,99.6,27.5,27.7,2.558,27.1,-4.7,0,0,-5.7,-0.3,0,70.5,4,144,12.33,12.07,166.7,187.9,467.4,3418.1,6278,9.7,8.3,77.2,4.5,560.6,0,51.1,67.6,44.1,0
414.542,14.6,99.6,27.4,27.6,2.561,27.1,-4.3,0,0,-5.7,-0.3,0,51.6,4,144,12.2,12.26,166.3,187.8,470.6,3465.8,6324,9.1,8.1,80,4.9,558.9,0,51.1,68.2,44.1,0
414.641,14.6,99.6,27.1,27.6,2.563,27.1,-4.3,0,0,-9,0,0,76.4,4,145,12.12,12.26,165.5,187.8,473.3,3423.8,6345,8.4,7.5,81.1,5.2,556.7,0,51.4,68.6,44.3,0
414.745,14.6,98.9,27,27.4,2.565,27.1,-4.3,0,0,-8.7,-3.3,0,87.5,4,145,12.33,12.15,165.1,187.5,475.5,3423.5,6375,8.1,8.3,81.1,5.6,554.9,0,51.7,66.7,44.4,0
414.842,14.6,98.3,27,27.1,2.567,27.1,-4.3,0,0,-8.7,-3.3,0,58.3,4,147,12.2,12.18,165,187.3,478.3,3438.1,6423,8.9,7.9,81,6,556,0,52.2,67.4,44.8,0
414.940,14.6,99.6,26.9,27.4,2.569,27.1,-4,0,0,-8.7,-3.3,0,71.3,4,147,12.12,12.2,164.5,187.5,480.4,3394.7,6457,9.1,7,81.1,6.4,555.7,0,52,67.1,44.6,0
415.114,14.6,99.6,26.9,27.7,2.568,27.1,-4,0,0,-8.3,-3,0,86.5,4,147,13.95,43.29,164.4,187.3,477.7,3519.7,6337,4,2.2,80.9,6,489.2,0,50.8,65.9,44,0
415.213,14.6,99.6,25.7,26.7,2.57,27.1,-3.7,0,0,-8.3,-3,0,90.8,4,149,17.74,48.08,161.1,187.3,477.4,3407.8,6383,0,0,81,6,479.4,0,52.7,68.8,44,0
415.309,14.6,99.6,25.6,25.9,2.572,27.1,-3.7,0,0,-8,-3,0,61.2,4,151,17.44,25.54,160.7,187.1,477.9,3379,6415,0,0,81,6,478.3,0,52.5,68,44,0
