﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S E85 DBSG Pure Stg2 3.5bar MAXBoost v1 - WBAWB73557P033885.
590.150,14.8,15.8,-10.2,0.3,1,0,0,0,0,0,0,0,73.4,3,90,14.13,14.48,17.4,18.8,10.8,754.1,1770,2.8,2.6,4.5,24.8,57.6,0,45.7,61.1,36.6,0
590.255,14.8,16.3,-9.8,0.3,1,0,0,0,0,0,0,0,72.9,3,90,14.02,14.4,18.8,20.4,11.8,762.8,1782,2.1,3,4.9,27.8,62.8,0,46.9,62.3,37.5,0
590.421,14.8,16.9,-9.1,0.3,1,0,0,0,0,0,0,0,71.1,3,90,14.17,14.46,21.8,25.7,13.8,764,1783,2.3,4.8,6.7,28.9,74.9,0,48.6,64.5,38.9,0
590.523,14.8,19.3,-6.8,0.3,1,0,0,0,0,0,0,0,73,3,90,14.53,14.7,31,35.3,19.4,768.8,1825,3.1,5.1,8.7,30.4,110.5,0,36.6,52.8,29.3,0
590.630,14.8,19.6,-5.5,0.2,1,0,0,0,0,0,0,0,71.1,3,90,15.5,15.04,36.8,40.3,23.1,785.4,1837,6.5,5.6,9.8,28.9,133.6,0,32.6,48.7,26.1,0
590.739,14.8,20.1,-3.9,0.2,1,0,0,0,0,0,0,0,75.2,3,90,14.97,15.16,42.9,46,26.8,820.4,1847,4,5.7,11.7,24.4,156.3,0,29.3,45.3,23.4,0
590.856,14.8,20.2,-2.6,0.3,1,0,0,0,0,0,0,0,76.9,3,90,13.71,13.98,48.8,50.8,30.4,843.2,1868,-1.7,3.1,13.2,21.4,178.2,0,26.1,42.4,20.9,0
590.969,14.8,20.2,-2,0.3,1,0,0,0,0,0,0,0,78.3,3,90,13.11,12.63,53.8,54.8,33.7,887.6,1881,-4.5,-7.2,14.7,19.5,190.4,0,23.8,40,19,0
591.079,14.8,20.2,-1.7,0.4,1.001,0,0,0,0,0,0,0,79.4,3,90,13.91,13.16,57,57.1,35.8,874,1884,-4.4,-8.9,15.4,18,206.3,0,22.9,38.9,18.3,0
591.188,14.8,20.2,-1.5,0.5,1.001,0,0,0,0,0,0,0,75,3,90,14.15,14.21,57.5,58.6,37.2,889.8,1894,-6,-5.9,16.1,18,208.1,0,21.9,37.7,17.6,0
591.304,14.8,20.2,-1.2,0.6,1.002,0,0,0,0,0,0,0,73.7,3,90,14.25,14.64,59.1,60,38.7,899.7,1929,-6.4,-5.9,16.6,17.2,212.9,0,20.9,35.4,16.7,0
591.412,14.8,20.2,-0.9,0.8,1.002,0,0,0,0,0,0,0,78.2,3,90,14.27,14.86,60.5,60.8,40,908.9,1954,-6.2,-5.9,17.5,17.2,212.7,0,20.4,36.4,16.4,0
591.514,14.8,20.2,-0.7,0.9,1.002,0,0,0,0,0,0,0,80.5,3,90,14.35,15.16,61.4,61.4,40.9,936.2,1967,-6,-4.8,17.8,16.9,220.9,0,19.5,35.6,15.6,0
591.617,14.8,21.6,-0.6,1,1.003,0,0,0,0,0,0,0,80.3,3,90,14.47,15.04,62.2,62.3,41.8,963.3,2000,-5.8,-3.4,17.7,17.2,224.7,0,19,34.9,15.2,0
591.727,14.8,32,-0.3,1.1,1.012,0.4,0,0,0,0,0,0,77.6,3,90,14.9,14.21,68.4,79.4,47.4,986.7,2028,-5,-4.2,24.8,16.9,246.6,0,18.2,33.2,14.6,0
591.839,14.8,42.1,1.1,1.2,1.365,9.5,0,0,0,0,0,0,78.3,3,90,14.83,14.04,85.1,147.5,85.8,1240.6,2117,-5.4,-6.5,56.1,5.6,279.7,0,80,94.2,22.3,0
591.948,14.8,50.6,1.5,1.6,1.832,19.7,0,0,0,0,0,0,78.9,3,90,14.27,14.53,87.1,167.1,113.6,1621.4,2097,-8.2,-6.4,79.1,12.8,295.1,0,80,96.3,39.3,0
592.059,14.8,69.5,1.9,2,2.037,21.5,0,0,0,0,0,0,81.5,3,90,15.29,15.2,89.4,168.8,125.8,1759.3,2136,-5.5,-5.5,80.9,11.6,301.2,0,80,96.3,78.9,0
592.169,14.8,97.1,2.4,2.5,2.1,21.6,0,0,0,0,0,0,82.8,3,90,15.5,15.79,92,170.4,132.7,1871.5,2180,-3.8,-1,81.1,12.4,307,0,80,96.3,76.2,0
592.278,14.8,99.6,2.8,2.9,2.116,21.4,0,0,0,0,0,0,81.4,3,90,15.76,15.53,94.6,172,138.2,1961.5,2224,-1.7,-1.7,81.1,12.8,315.3,0,80,96.5,48.8,0
592.401,14.8,99.6,3.4,3.5,2.119,21.2,0,0,0,0,0,0,82.9,3,90,15.96,15.92,97.5,173.5,144,2041.4,2270,0,1.7,81.1,13.9,326.4,0,80,96.8,24.9,0
592.511,14.8,99.6,3.9,4.1,2.118,21.1,0,0,0,0,0,0,82.4,3,90,15.72,15.75,100.3,174.6,149,2111,2317,1.1,2.5,81,13.5,337,0,80,96.9,23.5,0
592.618,14.8,99.6,4.5,4.6,2.116,20.9,0,0,0,0,0,0,81.9,3,90,15.79,15.2,103.5,176,155,2187.6,2377,2.1,1.6,81,13.9,348.5,0,80,96,22.8,0
592.732,14.8,99.6,5.1,5.2,2.114,20.7,0,0,0,0,0,0,83.8,3,90,15.46,15.49,106.7,177,160.3,2276.5,2418,2.7,2.9,81,13.5,359.4,0,80,95.4,21.5,0
592.916,14.8,99.6,5.7,5.8,2.111,20.5,0,0,0,0,0,0,82,3,90,15.04,15.2,109.8,178.8,166.5,2352.9,2492,2.5,2.8,81,13.9,372.8,0,80,95.3,20.8,0
593.015,14.8,99.6,6.8,6.9,2.106,20.3,0,0,0,0,0,0,83.5,3,90,14.97,14.93,115.9,179.1,174.6,2541,2567,0.8,1.3,81,12.8,398.3,0,80,96.7,21.1,0
593.118,14.8,99.6,7.4,7.6,2.104,20.2,0,0,0,0,0,0,81.5,3,90,14.6,14.57,119.3,179.2,178.5,2647.8,2615,-0.4,-1.3,81,12.4,435.4,0,80,96.9,18.3,0
593.226,14.8,99.6,8.1,8.3,2.101,20.1,0,0,0,0,0,0,81.9,3,90,13.71,13.55,123.1,179.3,181.3,2857.2,2655,-4.1,-5,81,11.2,454.7,0,80,96.7,17.8,0
593.326,14.8,99.6,8.7,8.8,2.099,20,0,0,0,0,0,0,81.4,3,90,13.59,13.31,126.2,179.4,183.8,2951.4,2724,-5.3,-7.7,81,11.2,465.4,0,80,96.7,18.1,0
593.437,14.8,99.6,9.4,9.6,2.095,19.9,0,0,0,0,0,0,84.7,3,90,13.14,13.26,129.9,179.6,187.3,3012,2786,-8,-9.8,81,11.2,478.9,0,80,96.7,18.2,0
593.542,14.8,99.6,10.1,10.3,2.092,19.7,0,0,0,0,0,0,85.1,3,90,13.45,13.12,133.2,179.7,191.4,3041.5,2852,-8.8,-12.2,81,10.9,485.9,0,80,96.8,18.6,0
593.646,14.8,99.6,10.7,11.1,2.089,19.5,0,0,0,0,0,0,82.6,3,90,13.09,13.29,135,179.8,195.5,3035.4,2916,-12.1,-12.5,81,10.9,490.6,0,80,96.8,19.3,0
593.745,14.8,99.6,11.6,12,2.086,19.3,0,0,0,0,0,0,85.2,3,90,13.47,13.12,137.3,179.9,200.7,3006.4,2976,-10.6,-14,81,10.9,496.3,0,68.1,85.4,20,0
593.850,14.8,99.6,12.5,12.9,2.083,19,0,0,0,0,0,0,79.4,3,88,13.12,13.28,139.7,180,206.1,3004.4,3054,-12.8,-13.6,80.9,11.2,507.5,0,55.1,72.1,20.8,0
593.958,14.8,99.6,13.6,14,2.079,18.7,0,0,0,0,0,0,81.4,3,88,13.29,13.42,142.6,180,212.8,3290.1,3136,-10.4,-13.3,81,10.9,516,0,40.7,57.3,21.7,0
594.067,14.8,99.6,14.7,15.1,2.075,18.4,0,0,0,0,0,0,80.6,3,88,13.15,13.04,145.5,180,220.6,3363.1,3228,-11,-13.3,81,10.5,523.7,0,34.7,51.2,22.9,0
594.169,14.8,99.6,15.6,16,2.071,18.1,0,0,0,0,0,0,87.2,3,88,13.54,13.42,147.7,180,228.2,3405.5,3297,-8.1,-10.9,81,10.9,526.9,0,33.4,50.5,23.7,0
594.280,14.8,99.6,15.6,17.2,2.07,18.2,0,0,0,0,0,0,90,3,88,13.59,13.35,147.8,180,235.6,3452.1,3390,-5.8,-8.6,81,10.9,527.5,0,32.9,48.6,24.4,0
594.395,14.8,99.6,17,18.2,2.075,18.2,0,0,0,0,0,0,89,3,88,13.15,13.11,151.5,180,243.4,3467.2,3503,-5.6,-8,81,10.5,532.4,0,32.5,49.2,25.3,0
594.504,14.8,99.6,18.5,19.4,2.082,18.3,0,0,0,0,0,0,87.2,3,88,12.94,13.06,155.5,180,250.5,3441.2,3618,-4.7,-6.8,81,10.9,539.8,0,32.6,48,25.7,0
594.608,14.8,99.6,19.8,20.2,2.094,18.7,0,0,0,0,0,0,96.2,3,88,13.28,12.95,159,180,256.9,3225.8,3727,-2.4,-5.9,81,10.9,548.9,0,33.6,49.1,26.5,0
594.719,14.8,99.6,19.8,21.2,2.111,19.3,0,0,0,0,0,0,95.9,3,88,13.28,13.14,159,180,261.8,3219,3822,0.9,-3.9,80.9,10.9,551.2,0,34.4,50.8,27.3,0
594.830,14.8,99.6,21.3,22.1,2.137,20.2,0,0,0,0,0,0,69.7,3,88,12.85,12.86,162.8,180,267.9,3064.5,3956,0.4,-2.3,81,10.5,559.5,0,36.1,51.7,28.9,0
594.940,14.8,99.6,22.5,23.1,2.162,20.3,0,0,0,0,0,0,86.3,3,88,12.56,12.81,166.1,180,275,3463.8,4072,2.5,-2,81,10.9,566.7,0,34.2,49.6,27.6,0
595.049,14.8,99.6,22.5,23.7,2.173,20.1,0,0,0,0,0,0,79.2,3,88,12.98,12.66,166.1,180,282.2,3493,4181,-1.7,-1.7,81,10.9,567.7,0,34.2,49.9,28.2,0
595.160,14.8,99.6,23.7,24.1,2.177,19.8,0,0,0,0,0,0,74.3,3,88,13.19,12.58,169.3,180,291,3064.2,4357,3.5,-1,81,10.9,574.9,0,34.8,50.2,29.4,0
595.357,14.8,98.5,23.8,24.4,2.178,19.6,0,0,0,0,0,0,73.6,3,88,12.42,12.98,169.4,180,299.5,3446.5,4457,4.3,1.8,81,10.9,575.9,0,35.9,51.3,30.7,0
595.454,14.8,98.5,23.8,24.7,2.179,19.3,0,0,0,0,0,0,93,3,88,12.23,11.89,169.5,180,311.2,3379.1,4638,2.7,-3.4,81.1,11.6,577.1,0,37.4,52.8,32.6,0
595.556,14.8,98.5,23.8,24.8,2.18,19.1,0,0,0,0,0,0,80.8,3,88,12.86,12.92,169.5,180,318,3623.6,4735,3.2,0.2,81,11.6,577.8,0,38.2,53.7,33.7,0
595.652,14.8,98.9,23.8,24.8,2.18,18.9,0,0,0,0,0,0,70.2,3,88,11.93,11.86,169.5,180,324.5,3016.2,4821,5.1,2.1,81,12,578.2,0,39.1,54.6,34.7,0
595.755,14.8,99.5,23.8,25.1,2.18,18.7,0,0,0,0,0,0,85.6,3,88,12.39,12.15,169.5,180,331,3611.7,4910,3.4,-1.3,81,12,578.6,0,40.1,56,35.7,0
595.855,14.8,99.5,24.8,25.1,2.18,18.6,0,0,0,0,0,0,57.4,3,88,12.36,12.3,172,180,337.8,3198.2,5024,-0.3,-4.5,81,11.6,584.7,0,40.9,56.7,36.4,0
595.954,14.8,99.5,24.7,25.3,2.179,18.5,0,0,0,0,0,0,94.4,3,88,12.02,12.02,172,180,345.5,3508.5,5121,1.8,-2.8,81.1,12.4,586.8,0,41.1,57.8,36.8,0
596.057,14.8,99.5,24.7,25.4,2.179,18.4,0,0,0,0,0,0,84.9,3,88,12.52,12.78,171.9,180,353.5,3622.7,5228,-0.3,-3.6,81,12.4,587.9,0,41.1,57.7,36.9,0
596.164,14.8,99.2,24.6,24.8,2.18,18.3,0,0,0,0,0,0,69,3,88,11.66,11.72,171.7,180,361.1,3039.1,5294,-4.1,-1.1,81.1,12.8,589.8,0,41.2,57.8,37.1,0
596.267,14.8,98.9,24.5,24.7,2.179,18.2,0,0,0,0,0,0,69.2,3,88,12.66,11.79,171.4,180,368.3,3595.4,5380,1.8,-7.8,81,12.8,590.2,0,41.5,58.2,37.5,0
596.375,14.8,98.5,24.1,24.3,2.18,18.1,0,0,0,0,0,0,91.4,3,88,12.39,12.78,170.4,180,375.8,3621.6,5484,-3.8,-5.3,81,12.8,589.2,0,41.8,57.4,37.9,0
596.475,14.8,98.5,23.5,23.8,2.18,18,0,0,0,0,0,0,68.3,3,88,11.8,11.82,168.9,180,382.9,3004.3,5566,1.3,-3.6,81,13.5,589.5,0,42,57.6,38.1,0
596.575,14.8,98.5,23.5,23.9,2.18,17.9,0,0,0,0,0,0,93.4,3,88,12.15,12.02,168.7,180,388.8,3539,5634,-1.9,-6.9,81,13.5,587.2,0,41.6,57.3,38,0
596.675,14.8,98.2,23.5,23.7,2.18,17.8,0,0,0,0,0,0,83.3,3,88,12.49,12.58,168.7,180,395.3,3518.1,5776,-5.3,-7.3,81,13.5,586.7,0,42.2,58.3,38.7,0
596.771,14.8,97.5,23,23.5,2.18,17.7,0,0,0,0,0,0,94.4,3,90,11.82,11.63,167.5,180,402.1,3086.1,5853,-0.7,-10.5,81,13.5,584.3,0,42.7,58.4,39,0
596.875,14.8,97.1,22.7,23.4,2.18,17.6,0,0,0,0,0,0,80.1,3,90,12.07,12.95,166.6,180,408.1,3505.4,5924,-4.2,-6.7,81,13.5,583,0,42.2,58.9,38.6,0
596.974,14.8,97.1,22.5,23.1,2.18,17.5,0,0,0,0,0,0,70,3,90,12.46,11.83,166,180,414.1,3569.1,6021,-5.4,-6.7,81.1,13.5,584.2,0,42.6,58.6,39,0
597.074,14.8,97.1,22.1,22.8,2.18,17.4,0,0,0,0,0,0,54.3,3,90,11.62,11.69,165.1,180,420.2,3194.5,6093,-0.9,-13.4,81,13.9,582,0,43.1,58.7,39.5,0
597.177,14.8,97.1,22,22.7,2.18,17.3,0,0,0,0,0,0,73.6,3,90,11.62,12.52,164.8,180,426.6,3393.3,6172,-7.7,-7.1,81,13.9,580.4,0,43.5,59.5,40,0
597.276,14.8,97.1,22,22.4,2.18,17.2,0,0,0,0,0,0,82.8,3,90,12.89,12.52,164.8,180,432.7,3622.7,6261,-5.8,-10.3,81,13.9,580.1,0,43,59.7,39.9,0
597.369,14.8,97.1,21.9,22.4,2.18,17.2,0,0,0,0,0,0,44,3,90,11.95,11.93,164.4,180,438.2,3081.4,6311,-10.7,-12.8,81,13.9,579,0,43,59.3,40,0
597.472,14.8,98.2,21.9,22.4,2.18,17.1,0,0,0,0,0,0,61.3,3,90,13.01,12.98,164.3,180,444,3014.6,6388,-3.5,-6.4,81,13.9,578.6,0,43.2,59.4,40.3,0
597.573,14.8,98.2,21.9,22.3,2.18,17,0,0,0,0,0,0,97.8,3,90,12.28,12.2,164.3,180,449.3,3538.6,6462,-3.5,-6.4,80.9,13.9,578.2,0,43.3,60,40.5,0
597.680,14.8,98.2,21.4,22,2.18,16.9,0,0,0,0,0,0,67.2,3,90,12.15,12.18,163.1,180,454.6,3622.7,6563,-11.5,-14.9,81,14.2,575.5,0,43.5,60.1,40.7,0
597.785,14.8,97.9,21.3,21.7,2.18,16.8,0,0,0,0,0,0,48.1,4,91,12.15,11.92,162.7,180,460.6,3002.9,6651,-10.9,-16.2,81,14.2,574.7,0,44,59.2,41.3,0
597.888,14.8,97.9,21,21.5,2.18,16.7,0,0,0,0,0,0,81.7,4,91,11.86,13.01,161.9,180,467,3032.9,6756,-11.1,-11.3,80.9,14.2,573.1,0,44,60.3,41.4,0
598.000,14.8,97.1,20.9,21.7,2.18,16.6,0,0,0,0,0,0,63.8,4,91,12.83,12.23,161.5,180,472.7,3574.9,6795,-6.3,-11.3,80.9,14.2,572.3,0,43.4,60.1,41.2,0
598.103,14.8,96.6,20.9,21.4,2.18,16.5,0,0,0,0,0,0,103.3,4,91,12.42,13.01,161.5,180,477.4,3619.7,6772,-10.1,-11.6,81,-11.6,400.8,0,42.3,56.1,40.4,0
598.206,14.8,99.6,22.2,23.8,2.178,17.3,0,0,0,0,0,0,81.5,4,93,12.15,11.89,164.9,180,461.1,2734.4,6210,-10.5,-11.6,80.9,-16.5,286,0,45.2,58.2,39,0
598.307,14.8,99.6,25.9,27.2,2.177,18.4,0,0,0,0,0,0,96,4,93,12.98,12.95,174.1,180,421.1,3109.7,5158,-6.7,-11.6,81,-7.9,357.6,0,42.7,55.1,37.3,0
598.411,14.8,96,26.8,26.8,2.179,18.2,0,0,0,0,0,0,80.5,4,93,12.61,13.08,176.6,180,395.5,3393.1,5514,-1.8,-4.3,78.8,9,585.8,0,42.9,57.4,36.9,0
598.514,14.8,80.6,25.5,25.9,2.179,18.2,0,0,0,0,0,0,76.9,4,93,12.58,12.3,173,180,385.1,3441,5389,-3.9,-7.7,81.2,12.8,593.9,0,42.8,59.4,36.6,0
598.610,14.8,82.3,25.3,25.6,2.179,18.2,0,0,0,-3.3,0,0,69.2,4,93,12.49,12.46,172.3,180,380.3,3420.1,5427,-2.6,-7.3,81.1,12.8,589.9,0,42.4,59,36.6,0
598.715,14.8,80,24.9,25.5,2.179,18.2,0,0,0,-3.3,0,0,66,4,93,12.39,12.39,171.4,180,379.3,3413.4,5449,-3,-6,81,12.8,588.4,0,42.8,58.4,37,0
598.815,14.8,78.7,24.9,25.1,2.179,18.1,0,0,0,-3.3,0,0,63,4,95,12.28,12.28,171.3,180,380.8,3375.6,5521,-1.8,-7.1,81,13.5,588.9,0,43,59.5,37.3,0
598.915,14.8,75.2,24.8,25.1,2.179,18.1,0,0,0,-3,0,0,87.4,4,95,12.26,12.33,170.8,180,383.4,3363.6,5552,-3.7,-6.2,81,13.5,590.1,0,42.9,58.5,37.4,0
599.016,14.8,73.7,24.8,25.2,2.179,18,0,0,0,-3,0,0,73.6,4,95,12.36,12.28,170.7,180,386.1,3369.1,5602,-3.1,-7.2,81,13.5,589.8,0,43.1,58.7,37.7,0
599.116,14.8,70.2,24.8,25.1,2.179,18,0,0,0,-2.7,0,0,73.9,4,95,12.12,12.3,170.6,180,389,3385.3,5640,-2.9,-6.6,81.1,13.5,589.4,0,43.1,58.7,37.8,0
599.232,14.8,61.6,24.8,25,2.179,17.9,0,0,0,-2.7,-3.3,0,72,4,97,12.3,12.18,170.6,180,392.7,3396.2,5705,-3.2,-7.2,81,13.5,587.4,0,42.9,58.3,37.8,0
599.345,14.8,23.5,24.6,24.7,2.177,18.4,0,0,0,-2.3,-3.3,0,83.1,4,97,12.26,12.09,170,148.7,385.9,3346.3,5706,-3.4,-8.4,81.1,6.4,562.8,0,39.6,55.1,34.8,0
599.442,14.8,0,17.3,26.9,1.798,1.5,0,0,0,-2.3,-3,0,97.3,4,97,12.52,12.66,151,83.8,296.5,3280.8,5638,-0.9,-4.7,29.1,-7.9,420.7,0,22.1,36.8,19.6,0
599.541,14.8,0,-3,26.7,1.328,0,0,0,0,-2.3,-3,0,62.1,4,99,12.43,12.36,62.4,30.3,157.9,3622.7,5571,-2.7,-8.2,9.2,-5.6,125,0,11.3,26,9.1,0
599.639,14.8,0,-10.7,16.1,1.088,0,0,0,0,0,0,0,89.1,4,99,13.45,12.62,16.7,14.3,65.6,3622.7,5548,-1,-6.5,3.3,25.9,60.3,0,51.4,66.3,41.1,0
599.748,14.8,0,-11.5,9.7,1.022,0,0,0,0,0,0,0,71.3,4,99,12.38,11.26,11.9,11.9,33.6,3623.6,5530,-12,-12,4.5,6.8,25,0,53.5,69.4,42.8,0
599.854,14.8,0,-11.7,5.8,1.005,0,0,0,0,0,0,0,81.5,4,97,11.17,11.17,10.9,11.7,24.6,3519.4,5517,0,0,5.1,7.1,0,0,53.6,67.2,42.9,0
599.954,14.8,0,-11.6,4.2,1.001,0,0,0,0,0,0,0,84.2,4,95,13.15,13.49,11.1,11.6,22.5,3334.5,5499,0,0,5.9,6.8,0,0,53.6,67.6,42.9,0
600.061,14.8,0,-11.6,3,1,0,0,0,0,0,0,0,81.7,4,95,44.01,42.1,11.1,11.6,21.8,3008.7,5462,0,0,6.4,6.8,0,0,53.7,68.6,43,0
600.161,14.8,0,-11.6,2.5,1,0,0,0,0,0,0,0,79.4,4,95,208.12,234.95,11.3,11.6,21.5,2706.1,5411,0,0,6.6,6.8,0,0,53.8,67.7,43,0
600.264,14.8,0,-11.5,2,1,0,0,0,0,0,0,0,82.9,4,95,234.95,234.95,11.4,11.6,21.3,2406.7,5362,0,0,6.8,6.8,0,0,53.8,68.7,43.1,0
600.359,14.8,0,-11.5,1.8,1,0,0,0,0,0,0,0,80.8,4,95,234.95,234.95,11.4,11.6,21.1,2104.7,5331,0,0,6.8,6.8,0,0,53.9,68.7,43.1,0
600.464,14.8,0,-11.5,1.6,1,0,0,0,0,0,0,0,83.7,4,95,234.95,234.95,11.4,11.5,20.8,1787.3,5280,0,0,6.9,6.4,0,0,53.9,68.8,43.1,0
600.560,14.8,0,-11.5,1.4,1,0,0,0,0,0,0,0,81.4,4,95,234.95,234.95,11.3,11.5,20.6,1485.6,5229,0,0,6.9,6.4,0,0,54,68.8,43.2,0
600.661,14.8,0,-11.5,1.3,1,0,0,0,0,0,0,0,80.8,4,95,234.95,234.95,11.4,11.5,20.3,1234.2,5184,0,0,6.9,6.4,0,0,54,69.4,43.2,0
600.764,14.8,0,-11.5,1.2,1,0,0,0,0,0,0,0,82,4,95,234.95,234.95,11.3,11.4,20.1,1029.4,5140,0,0,6.9,6,0,0,54.1,68.9,43.3,0
600.867,14.8,0,-11.4,1.1,1,0,0,0,0,0,0,0,80.8,4,95,234.95,234.95,11.3,11.4,19.9,937,5092,0,0,6.9,6,0,0,54.1,69.5,43.3,0
600.976,14.8,0,-11.4,1,1,0,0,0,0,0,0,0,85.1,4,95,234.95,234.95,11.3,11.4,19.6,902.1,5042,0,0,6.9,6,0,0,54.2,69,43.4,0
601.077,14.8,0,-11.4,1,1,0,0,0,0,0,0,0,80.5,4,95,234.95,234.95,11.2,11.3,19.4,879.3,4988,0,0,6.8,6,0,0,54.3,69.6,43.4,0
601.189,14.8,0,-11.4,0.9,1,0,0,0,0,0,0,0,82.4,4,95,234.95,234.95,11.2,11.3,19.1,856.4,4905,0,0,6.7,5.6,0,0,54.3,69.7,43.5,0
601.296,14.8,0,-11.4,0.9,1,0,0,0,0,0,0,0,80.3,4,95,234.95,234.95,11.2,11.3,18.7,836.8,4855,0,0,6.7,6,0,0,54.4,69.2,43.5,0
601.405,14.8,0,-11.4,0.9,1,0,0,0,0,0,0,0,81.2,4,95,234.95,234.95,11.1,11.2,18.5,829.2,4806,0,0,6.6,5.2,0,0,54.5,69.8,43.6,0
601.505,14.8,0,-11.4,0.9,1,0,0,0,0,0,0,0,82.2,4,95,234.95,234.95,11.1,11.2,18.3,819.4,4763,0,0,6.6,5.2,0,0,54.5,68.8,43.6,0
601.605,14.8,0,-11.4,0.9,1,0,0,0,0,0,0,0,80.6,4,95,234.95,234.95,11.1,11.2,18.1,811.8,4727,0,0,6.6,5.6,0,0,54.6,69.4,43.7,0
601.699,14.8,0,-11.4,0.9,1,0,0,0,0,0,0,0,81,4,95,234.95,234.95,11.1,11.2,17.9,809.5,4680,0,0,6.6,5.2,0,0,54.6,69.9,43.7,0
601.806,14.8,0,-11.4,0.9,1,0,0,0,0,0,0,0,80.1,4,95,234.95,234.95,11.1,11.1,17.7,804.2,4629,0,0,6.5,5.2,0,0,54.6,70.9,43.7,0
601.906,14.8,0,-11.4,0.9,1,0,0,0,0,0,0,0,82.2,4,95,234.95,234.95,11.1,11.1,17.5,812.9,4595,0,0,6.5,4.9,0,0,54.4,70.2,43.5,0
602.006,14.8,0,-11.4,0.9,1,0,0,0,0,0,0,0,79,4,95,234.95,234.95,11,11.2,17.4,828.1,4560,0,0,6.3,4.9,0,0,54.3,69.1,43.5,0
602.106,14.8,0,-11.3,0.9,1,0,0,0,0,0,0,0,78.3,4,95,234.95,234.95,11.1,11.3,17.3,844.4,4503,0,0,6.3,4.5,0,0,54.2,70.5,43.4,0
602.277,14.8,0,-11.3,1,1,0,0,0,0,0,0,0,77.6,4,95,234.95,234.95,11.2,11.3,17.2,861.8,4480,0,0,6.3,4.5,0,0,54.2,70.5,43.3,0
602.385,14.8,0,-11.3,1,1,0,0,0,0,0,0,0,76.6,4,95,234.95,234.95,11.4,11.4,17.1,895.6,4403,0,0,6.2,4.5,0,0,54,69.2,43.2,0
