﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S E85 DBSG Pure Stg2 3.5bar MAXBoost v2 - WBAWB73557P033885.
57.698,14.6,14.1,-2.3,0.4,1,0,-2.3,0,0,0,0,0,73.7,2,147,14.23,14.53,49.1,49.6,22.4,794.8,1361,-1.9,-4.4,10.6,12.8,176.4,0,39.2,57.1,31.3,0
57.807,14.6,14.4,-2.2,0.5,1,0,-2.3,0,0,0,0,0,75,2,147,14.46,15.11,50,49.7,24.2,788.1,1449,-0.8,-0.8,11.2,13.1,179.1,0,36,53.8,28.8,0
57.919,14.6,14.4,-2.4,0.5,1,0,-2.3,0,0,0,0,0,72,2,147,15,15.79,47.4,45.4,24.4,796.8,1509,1.4,4.1,9.9,14.6,171,0,36.7,53.6,29.4,0
58.025,14.6,14.7,-2.7,0.5,1,0,-2,0,0,0,0,0,72.7,2,147,15.5,15.76,43.4,44.5,23.7,786,1512,3.6,6.5,9.8,17.6,156.6,0,36.8,53.7,29.5,0
58.126,14.6,14.9,-2.4,0.6,1,0,-2,0,0,0,0,0,70.9,2,147,15.46,15.2,44.2,45,23.7,765.4,1486,3.2,4.8,10.3,16.5,157.7,0,37.1,53.6,29.7,0
58.225,14.6,14.9,-2.2,0.6,1,0,-1.7,0,0,0,0,0,74.5,2,147,15.59,14.9,44.5,44.7,23.3,751.2,1475,3.5,4.8,10.2,16.1,160.2,0,38.1,55,30.5,0
58.337,14.6,14.9,-2.2,0.7,1,0,-1.7,0,0,0,0,0,72.3,2,147,15.83,15.2,44.5,44.6,23.1,743.3,1478,4.3,7.3,10.1,16.1,160.2,0,38.1,56,30.5,0
58.447,14.6,16.1,-2.2,0.7,1,0,-1.3,0,0,0,0,0,71.1,2,147,15.96,15.16,44.9,45.8,23.4,738.5,1483,5.3,8.7,10.4,16.5,161.7,0,36.2,54,28.9,0
58.545,14.6,16.3,-2.1,0.7,1,0,-1.3,0,0,0,0,0,73,2,147,15.83,14.79,45.2,45.6,23.7,746.8,1500,5.3,7,10.3,16.5,163.3,0,35.8,53.4,28.7,0
58.653,14.6,17.2,-2,0.7,1,0,-1,0,0,0,0,0,71.4,2,147,15.67,14.73,45.1,46.5,24.2,759.2,1512,5.3,7.2,10.7,16.9,162.5,0,35.1,52.9,28.1,0
58.758,14.6,17.5,-1.8,0.7,1,0,-1,0,0,0,0,0,71.3,2,147,15.33,15.2,46.7,47.6,25,760.6,1528,5.1,9.2,11.4,16.9,165.8,0,34.2,52.1,27.4,0
58.873,14.6,17.5,-1.5,0.7,1,0,-0.7,0,0,0,0,0,71.4,2,147,15.11,15.55,48.7,48.6,25.9,778.7,1560,5.8,11.9,12.7,16.5,175.8,0,33.5,51.3,26.8,0
58.979,14.6,24.6,-1.3,0.7,1,0,-0.7,0,0,0,0,0,75.3,2,147,15.11,15.42,50.5,52.2,27.6,807,1617,6.6,11.7,13.9,16.5,182.6,0,30.2,47.9,24.2,0
59.082,14.6,28.2,-0.8,0.7,1.001,0,-0.3,0,0,0,0,0,70.5,2,147,15,15.09,63,68.3,34.9,875.9,1698,7.3,10.6,18.5,13.5,226.9,0,23,40.5,18.4,0
59.191,14.6,27.1,-0.1,0.7,1.026,0.9,-0.3,0,0,0,0,0,70.7,2,147,14.04,14.34,74,82.3,45.4,981.6,1856,3.5,6.7,30.8,10.1,263.6,0,21.5,37.8,17.2,0
59.302,14.6,23.9,0.6,0.8,1.204,3.5,-0.3,0,0,0,0,0,74.3,2,147,13.61,13.67,78,91.5,63.6,1193.2,2020,0.2,2,44.5,10.5,267.1,0,55.1,71.9,18.9,0
59.411,14.6,36,0.9,1,1.255,5.3,-0.3,0,0,0,0,0,74.1,2,147,13.91,13.75,79.2,120.8,73.7,1403.7,2109,-1.5,-0.6,46.4,10.5,271.7,0,80,96.1,20.5,0
59.521,14.6,47.7,1.3,1.4,1.923,23.8,-0.3,0,0,0,0,0,72.3,2,147,14.34,14.33,80.9,179.9,118.6,1657.1,2167,-1.8,0.1,77,10.1,275.2,0,80,96.9,79.3,0
59.629,14.6,99.6,1.6,1.7,2.158,24.4,-0.3,0,0,0,0,0,75.9,2,147,14.28,14.31,82.7,182,138.9,1799,2224,-3.2,-1.7,79.9,10.5,280.8,0,80,97.8,65.7,0
59.730,14.6,99.6,2,2.1,2.242,25.2,-0.3,0,0,0,0,0,75.7,2,147,14.53,14.56,84.3,182.8,147.8,1848.8,2245,-3.9,-1.9,81.1,10.9,285.7,0,80,97.3,30.1,0
59.835,14.6,99.6,2.3,2.5,2.274,25.2,-0.3,0,0,0,0,0,75,2,147,15.33,15.67,85.8,183.6,152.2,1840.6,2275,-1.4,2.7,81.1,11.6,290.4,0,80,96.3,26.9,0
59.930,14.7,99.6,2.7,2.8,2.286,25.1,-0.3,0,0,0,0,0,73.9,2,147,15.87,15.76,87.6,184.9,157.1,1851.5,2330,2.5,4.7,81,12.4,296.1,0,80,97.2,25.2,0
60.041,14.7,99.6,3.1,3.2,2.292,25,-0.3,0,0,0,0,0,72.3,2,147,15.59,15.46,89.4,186.6,163.6,1882.5,2400,3.2,5.3,81.1,13.1,302,0,80,97.6,22.8,0
60.153,14.7,99.6,3.5,3.6,2.297,24.9,-0.3,0,0,0,0,0,73,2,147,15.67,15.42,91.4,188.1,171.7,1893.4,2465,5.2,6.1,81.1,12.4,306.7,0,80,97.5,21.5,0
60.257,14.7,99.6,4,4.1,2.301,24.8,-0.3,0,0,0,0,0,73,2,145,15.24,15.2,93.8,189,179,1945.6,2524,4.7,6.4,81,13.1,316,0,80,95.4,21.7,0
60.365,14.7,99.6,4.5,4.6,2.302,24.7,-0.3,0,0,0,0,0,74.3,2,145,15.24,15.24,96.3,189.1,184.1,1969.4,2566,5.4,7.3,81,13.1,328.1,0,80,97.6,21.6,0
60.474,14.7,99.6,5,5.1,2.301,24.7,-0.3,0,0,0,0,0,72.9,2,145,15.04,14.9,98.7,189.2,187.7,2031.6,2596,5.3,6.8,81,13.1,338.4,0,80,96.9,21.6,0
60.570,14.7,99.6,5.5,5.6,2.299,24.6,0,0,0,0,0,0,73.9,2,145,15,14.9,101,189.2,190.3,2110.2,2628,5.6,6.8,81,13.9,370.4,0,80,97.6,18.7,0
60.681,14.7,99.6,5.9,6,2.298,24.5,0,0,0,0,0,0,71.3,2,145,14.13,14.08,103,189.4,193.5,2243.8,2696,5.2,5.5,81,13.9,377.6,0,80,100,19.5,0
60.791,14.7,99.6,6.3,6.5,2.297,24.3,0,0,0,0,0,0,72.7,2,145,14.08,14.04,105.1,189.6,197.9,2457.4,2786,4.9,5.4,81,13.5,384.6,0,80,97,20.5,0
60.902,14.7,99.6,6.9,7,2.296,24.2,0,0,0,0,0,0,74.1,2,145,13.8,13.84,107.9,189.7,203.3,2596.2,2871,4.3,4.1,81,13.5,393.3,0,80,97.7,21.2,0
61.056,14.7,99.6,7.5,7.6,2.295,24.1,0,0,0,0,0,0,73.9,2,145,13.77,13.8,110.8,189.9,208.7,2712.6,2933,3.5,3,81,12.8,402.9,0,80,97.6,21.5,0
61.155,14.7,99.6,8.3,8.4,2.295,24,0,0,0,0,0,0,73.2,2,144,13.74,13.58,114.6,190,215.2,2817.8,3004,1.9,2.3,81,12,415.3,0,80,99.3,22.3,0
61.256,14.7,99.6,8.9,9.1,2.295,23.9,0,0,0,0,0,0,74.1,2,144,13.59,13.59,117.8,190,220.3,2926.5,3049,1.8,0.5,81,11.2,427.7,0,80,99.1,22.8,0
61.367,14.7,99.6,9.7,9.9,2.296,23.8,0,0,0,0,0,0,75.2,2,144,13.62,13.47,121.7,190,226.5,2997.4,3112,1.3,-0.2,81,10.1,439.9,0,80,99,23.7,0
61.465,14.7,99.6,10.5,10.8,2.297,23.7,0,0,0,0,0,0,76.2,2,144,13.54,13.49,124.4,190,233.4,3070.2,3189,0.7,-0.4,81,10.1,450.5,0,80,99,24.7,0
61.571,14.7,99.6,11.4,11.8,2.3,23.5,0,0,0,0,0,0,74.8,2,144,13.52,13.78,126.6,190,241.5,3107.4,3295,0.9,1.4,81,10.5,461.7,0,80,99.7,26,0
61.671,14.7,99.6,12.5,13,2.304,23.3,0,0,0,0,0,0,72.3,2,144,13.52,13.74,129.3,190,251.4,3150.7,3421,2.7,1.9,81,10.1,473.1,0,80,98.1,26.8,0
61.776,14.7,99.6,13.9,14.3,2.304,22.9,0,0,0,0,0,0,63.3,2,144,13.37,13.59,132.6,190,260.9,3390.3,3548,4.1,2.7,81,10.1,484.3,0,80,99.5,27.4,0
61.880,14.7,99.6,14.8,15.7,2.298,22.3,0,0,0,0,0,0,73.4,2,144,12.86,13.05,134.7,190,270.1,3426.8,3684,3,1.5,81,10.1,494.7,0,66.5,86.4,28,0
61.984,14.7,99.6,16.9,17.3,2.289,21.9,0,0,0,0,0,0,70.9,2,144,13.88,13.77,139.7,190,278.1,3375.9,3800,7.9,6.4,81,10.1,514,0,46.2,64.7,28.4,0
62.091,14.7,99.6,17,18.9,2.278,21.4,-3,0,0,0,0,0,70.9,2,144,13.05,12.52,140,190,285.4,3458.9,3967,6.3,2.7,81,6.4,519.5,0,39.9,57.9,29,0
62.197,14.7,99.6,18.9,20.1,2.278,21.8,-3,0,0,0,0,0,82,2,144,13.65,13.48,144.6,190,296.8,3351.6,4152,9.3,8.4,81,6.8,526.9,0,44.1,61.4,33.2,0
62.309,14.7,99.6,20.4,21.4,2.311,23.2,-2.7,0,0,0,0,0,59.6,2,144,13.19,13.29,148,190,309.2,2856.3,4327,13.6,12.8,81,6.4,529.2,0,47.7,64.3,35.9,0
62.421,14.7,99.6,22,22.9,2.364,24.7,-5.7,0,0,0,0,0,78.7,2,144,13.62,13.59,151.9,190,324,3514.8,4542,21.3,19.3,81,3.4,530.5,0,51.6,68,39,0
62.531,14.7,99.6,23.4,24.5,2.414,26.5,-5.3,0,0,0,0,0,47.2,2,144,12.4,12.3,155.4,178.2,324.4,3139.2,4665,17.8,15.6,81,2.6,501.9,1,51.5,69,38.8,0
62.650,14.7,99.6,24.8,26,2.465,27.1,-5.3,0,0,0,0,0,88.2,2,144,13.09,12.98,158.9,185.6,332.7,3570.4,4703,21.4,17.5,81,2.2,504,1,48.7,65.6,37.1,0
62.760,14.7,99.6,26,26.7,2.495,27.1,-5,0,0,0,0,0,107.7,2,144,12.98,12.36,161.8,190,352.1,3630.3,5014,20.9,19.3,81,3.4,516.9,1,51.5,67.4,39.6,0
62.860,14.7,99.6,26,27.5,2.508,27.1,-5,0,0,0,0,0,45.5,3,142,12.35,12.66,161.8,190,367.6,3102.2,5108,20.9,19.8,81,3.4,520.8,1,51.3,67.3,40.2,0
62.968,14.7,99.6,27,27.6,2.518,27.1,-4.7,0,0,0,0,0,75.9,3,142,12.95,12.22,164.2,190,387.9,3543,5583,20.9,17.6,81.1,-10.5,418.2,1,53.3,68.7,41.9,0
63.075,14.7,99.6,28.3,31.1,2.517,27.1,-4.7,0,0,0,0,0,89,3,142,12.52,12.66,167.5,190,391,3627,5044,20.9,19.7,55.6,-16.9,292.1,0,48.6,63.2,39.4,0
63.176,14.7,99.6,28.3,33,2.509,27.1,-4.3,0,0,0,0,0,100.6,3,142,12.58,12.43,167.5,190,380.8,3018.4,4853,22.7,22.8,39.9,-15,322.9,0,44.7,59.6,38.6,0
63.276,14.7,99.6,29.1,34.2,2.495,27.1,-4.3,0,0,0,0,0,76.9,3,142,12.95,13.01,169.6,190,357,3628,4371,25.5,22.8,34.1,-17.6,306.5,0,41.3,56.2,36.2,0
63.469,14.7,99.6,29.5,33.9,2.46,27.1,-4,0,0,0,0,0,55.2,3,142,12.15,12.45,169.6,190,316.1,2983.4,3730,24,19.5,31.4,-5.2,406.3,0,35.1,49.8,31.1,0
63.575,14.7,99.6,27.5,28.7,2.435,27.1,-3.7,0,0,0,-3,0,75.5,3,140,12.55,12.38,165.8,190,287.8,3499,3933,19.5,16.2,47.6,4.5,548.5,0,36.4,53.6,28.2,0
63.675,14.7,99.6,27,27.3,2.437,27.1,-3.7,0,0,0,-2.7,0,92,3,140,12.3,12.43,164.6,190,287.6,3152.6,4041,18.6,14.2,69.5,4.9,552.6,0,37.5,53.8,28.8,0
63.778,14.7,99.6,26.3,26.5,2.446,27.1,-3.3,0,0,0,-2.7,0,87.9,3,140,12.95,12.98,163,190,294.2,3582.5,4088,20,16,80.4,5.2,550.5,0,40.5,57.9,30.8,0
63.877,14.7,99.6,26,26.2,2.459,27.1,-3,0,0,0,-2.3,0,63.1,3,140,12.2,12.63,162.3,190,303.6,3454.5,4197,16.3,16,81.2,5.6,550,0,42.1,58.5,32.7,0
63.979,14.7,99.6,25.9,26.2,2.47,27.1,-3,0,0,0,-2.3,0,90.2,3,140,12.82,12.75,162.1,190,312.6,3398.8,4304,16.3,16.6,81.1,5.6,549.6,0,44.5,60.8,34.5,0
64.092,14.7,99.6,26,26.3,2.482,27.1,-2.7,0,0,0,-2,0,83.3,3,138,12.66,12.72,162.3,190,321.6,3427.7,4410,21.6,18.5,81.1,6,551.4,0,46.3,62.7,36,0
64.195,14.7,99.6,26,26.7,2.49,27.1,-2.7,0,0,0,-2,0,82,3,138,12.38,12.86,162.5,190,328.6,3621.8,4502,21.1,19.5,81,6,552.7,0,47.2,63.5,37.1,0
64.306,14.7,99.6,26,27.1,2.495,27.1,-2.3,0,0,0,-1.7,0,78.5,3,138,12.38,12.19,162.6,190,335.5,3381.4,4612,21.1,20.6,81,6.8,552.5,0,48,64.4,38.2,0
64.421,14.7,99.6,27.2,27.4,2.499,27.1,-2.3,0,0,0,-1.7,0,104.7,3,138,12.58,12.33,165.5,190,343.1,3201.8,4727,22,18.9,81,6.8,552.8,0,48.1,65.5,38.4,0
64.531,14.7,99.6,27.2,27.7,2.502,27.1,-2,0,0,0,-1.3,0,82.9,3,138,12.95,12.98,165.6,190,350,3605.4,4828,24.5,22.5,80.9,7.5,562.4,0,48.2,65.7,38.8,0
64.637,14.7,99.6,27.2,28,2.505,27.1,-2,0,0,0,-1,0,55.2,3,138,12.12,11.92,165.7,190,356.9,3146.7,4918,24.5,22.5,74.9,7.5,561.7,0,48.8,65.3,39.3,0
64.750,14.7,99.6,27.2,28.2,2.508,27.1,-1.7,0,0,0,-1,0,68.6,3,138,12,11.9,165.7,190,364.6,3390,5030,21.4,17.8,69,8.6,565.6,0,49.1,66.6,39.6,0
64.858,14.7,99.6,27.2,28.5,2.511,27.1,-1.7,0,0,0,-0.7,0,92.7,3,138,12.95,12.92,165.7,189.9,372.6,3624.9,5115,24.7,21.3,62.5,8.6,566.8,0,49.5,67.6,40.1,0
64.966,14.7,99.6,27.2,28.6,2.514,27.1,-1.3,0,0,0,-0.7,0,59.4,3,138,11.87,11.72,165.8,189.9,381.6,3078.4,5224,24.7,23.3,58.6,9,567.9,0,50.3,66.9,40.8,0
65.076,14.7,99.6,27.2,28.3,2.517,27.1,-1.3,0,0,0,-0.3,0,87.2,3,138,11.85,11.73,165.8,189.9,389.1,3406.4,5326,21.8,16.1,61.8,9,568.9,0,50.4,67,41,0
65.177,14.7,99.6,27.2,28.1,2.521,27.1,-1,0,0,0,-0.3,0,86.7,3,138,12.82,12.86,165.8,189.9,398.8,3620.6,5454,23,19.2,67.6,9.4,571,0,51.8,69.4,41.8,0
65.281,14.7,99.6,27.2,28.2,2.524,27.1,-1,0,0,0,-0.3,0,36.8,3,138,11.85,11.54,165.8,189.9,405.1,3086.9,5506,18.7,21,70.6,9.4,571.3,0,50.9,69.1,41.6,0
65.385,14.7,99.6,27.2,28,2.528,27.1,-0.7,0,0,0,0,0,77.5,3,138,12.28,11.77,165.8,189.9,413.7,3367.3,5623,22.3,14.2,74.1,10.1,573,0,52.1,69.2,42.6,0
65.498,14.7,99.6,27.2,27.9,2.532,27.1,-0.7,0,0,0,0,0,78.3,3,138,12.46,12.69,165.8,189.9,421.2,3505.3,5676,20.1,19.5,78.4,9.8,571.9,0,51.8,68.9,42.4,0
65.612,14.7,99.6,27.2,27.8,2.535,27.1,-0.7,0,0,0,0,0,104,3,140,12.5,12.39,165.8,189.9,427.4,3595.5,5752,20.6,16.7,78.6,9.8,571.9,0,52.4,69,42.9,0
65.719,14.7,99.6,27.2,27.3,2.54,27.1,-0.3,0,0,0,0,0,59.8,3,140,11.96,12.12,165.8,189.9,435.7,3307.7,5889,18.4,13.3,81.1,9.8,570.5,0,53.7,71.8,43.8,0
65.826,14.7,99.6,27.1,27.4,2.544,27.1,-0.3,0,0,0,0,0,53.6,3,140,11.72,11.69,165.4,189.8,443.1,3112,5943,16.4,11.8,81,9.8,569.9,0,53.3,71.4,43.5,0
65.959,14.7,99.6,27.1,27.5,2.547,27.1,-0.3,0,0,0,0,0,58.9,3,140,11.93,12.28,165.4,189.8,450.1,3296.1,6049,18.5,14.9,81.1,10.1,571.6,0,53.9,72,44.1,0
66.063,14.7,99.6,27.1,27.5,2.552,27.1,0,0,0,0,0,0,58.2,4,140,12.03,12.12,165.4,189.8,458.2,3290.6,6139,15.3,13,81,10.5,571.1,0,54.1,72.2,44.2,0
66.162,14.7,99.6,27,27.3,2.555,27.1,0,0,0,0,0,0,73.2,4,140,12.19,12.23,165.1,189.8,464.2,3365.9,6213,15.1,13.1,81.1,10.9,571.8,0,54.7,71.8,44.6,0
66.262,14.7,99.6,27,27.2,2.558,27.1,0,0,0,0,0,0,106.8,4,140,11.97,12.36,165.1,189.8,470,3434.1,6285,12.4,13.5,80.9,-12.8,397.5,0,54.8,69.7,44.7,0
66.365,14.7,99.6,28,30.5,2.548,27.1,0,0,0,0,0,0,60.1,4,142,12.19,12.33,167.5,189.8,455.7,3478.9,5686,11.7,12.1,53.6,-16.5,288.5,0,51.7,66.5,42.4,0
66.466,14.7,99.6,28,33.7,2.526,27.1,0,0,0,0,0,0,88.6,4,142,13.14,12.95,167.4,190,418.2,3337.5,4970,18.3,16.3,39.7,-2.2,451,0,45.4,61.4,39.7,0
66.566,14.7,99.6,27.9,31.5,2.512,27.1,-3,0,0,-3,0,-3,73.4,4,142,13.01,14.25,167.3,189.9,391.9,3407.1,4949,19.3,25.4,39.8,6.8,557.4,0,49,65.2,39.2,0
66.671,14.7,99.6,27.8,30.1,2.508,27.1,-3,0,0,-6,0,-3,80.5,4,144,12.56,12.18,167,189.9,378.8,3418,4983,19.9,18.3,48,6.8,560.7,0,49,66.4,38.9,0
66.778,14.7,99.6,27.8,30.1,2.506,27.1,-5.7,0,0,-9,0,-2.7,70.2,4,144,12.59,12.46,167,189.9,373,3383.2,4966,21.4,19.1,48.8,3.8,550.9,0,47.3,64.1,38.7,0
66.885,14.7,99.6,27.8,29.7,2.507,27.1,-5.7,0,0,-8.7,0,-2.7,64.9,4,144,12.42,12.3,166.9,189.8,373,3389.7,5046,22.2,19.2,49.8,4.1,554.9,0,48.5,64.3,39.6,0
66.985,14.7,99.6,27.8,29.4,2.509,27.1,-5.7,0,0,-10.3,0,-2.7,82.4,4,144,12.32,12.42,166.8,189.8,375.3,3398.4,5105,21.8,19.8,51.6,4.1,555.3,0,48.6,64.8,39.9,0
67.085,14.7,99.6,27.8,29.6,2.511,27.1,-5.3,0,0,-10.3,0,-2.3,83.5,4,144,12.28,12.3,166.8,189.7,378.2,3343.1,5145,21.9,18.9,51.9,4.5,553.4,0,48,65.3,39.6,0
67.182,14.7,99.6,27.8,29.2,2.512,27.1,-5.3,0,0,-10.3,0,-2.3,85.8,4,144,12.32,12.25,166.7,189.6,381.1,3381,5159,21.9,18.4,54.5,4.5,553.3,0,48.2,65.5,39.8,0
67.286,14.7,99.6,27.8,28.9,2.514,27.1,-5,0,0,-10,0,-2,78.2,4,144,12.22,12.28,166.7,189.5,383.8,3385.5,5189,20.7,17.9,54.9,4.9,555.1,0,48.4,64.6,40,0
67.390,14.7,99.6,27.8,28.8,2.516,27.1,-5,0,0,-10,0,-2,82.6,4,144,12.3,12.26,166.6,189.3,388.2,3381.2,5283,20.9,17.5,57.4,4.5,553.3,0,49,66.2,40.6,0
67.501,14.7,99.6,27.8,28.4,2.519,27.1,-4.7,0,0,-9.7,0,-1.7,69.2,4,144,12.28,12.3,166.6,189.2,392.6,3406.3,5319,20.5,17.5,59.2,4.9,555.3,0,49.3,65.5,40.4,0
67.610,14.7,99.6,27.6,28.3,2.521,27.1,-4.7,0,0,-9.7,0,-1.7,81.2,4,144,12.16,12.26,165.9,189.1,395.4,3369.1,5355,19.4,16.7,61.3,4.9,554.3,0,48.7,65.9,40.5,0
67.724,14.7,99.6,27.5,27.9,2.523,27.1,-4.3,0,0,-9.3,0,-1.3,72.5,4,144,12.25,12.28,165.6,188.9,399.7,3399.4,5435,20.2,16.4,70,5.2,554.9,0,49.3,66.6,41.1,0
67.835,14.7,99.6,27.3,28.2,2.523,27.1,-4.3,0,0,-9.3,0,-1.3,61,4,145,12.38,12.26,164.9,178.8,398.2,3401.7,5435,19.3,16.5,75.1,-0.4,484.5,1,47.9,64.1,40,0
67.937,14.7,99.6,27.3,28.3,2.519,27.1,-4,0,0,-9,0,-1.3,77.8,4,145,12.5,12.58,164.9,178.6,389.3,3358.3,5462,22,17.8,59.5,-0.8,489.1,1,47.3,62.8,39.6,0
68.036,14.7,99.6,27.3,27.9,2.524,27.1,-4,0,0,-9,0,-1,87.9,4,147,12.3,12.23,164.8,188.6,399.5,3402.7,5535,19.7,17.7,70.3,1.5,510.2,1,51.3,66.2,42,0
68.152,14.7,99.6,27.2,27.6,2.529,27.1,-4,0,0,-9,0,-1,89.7,4,147,12.32,12.1,164.5,188.6,408.5,3352.8,5610,19.8,15.3,79.1,3.8,522.3,1,50.1,65.3,42,0
68.387,14.7,99.6,27.2,27.8,2.532,27.1,-3.7,0,0,-8.7,0,-0.7,76.6,4,147,12.25,12.33,164.4,188.5,414.1,3397.3,5619,18.6,15.8,81.1,4.9,532.1,1,50,65.5,41.9,0
68.486,14.7,99.6,27.2,27.6,2.537,27.1,-3.3,0,0,-8.3,0,-0.3,82.6,4,147,12.19,12.12,164.2,188.4,424.8,3393.4,5748,17.7,14.8,81.1,5.6,541.3,1,50.3,67,42.2,0
68.597,14.7,99.6,27.2,27.8,2.538,27.1,-3.3,0,0,-8.3,0,-0.3,76.6,4,147,12.12,12.3,164.1,188.3,427.2,3395.4,5729,17.5,15.4,81,5.6,541.5,1,49.7,65.4,41.8,0
68.702,14.7,99.6,27.2,27.3,2.54,27.1,-3.3,0,0,-8.3,0,-0.3,76.4,4,149,12.09,12.23,164.1,188.3,430.6,3404.9,5803,16.3,15.3,81,5.6,541.4,1,51.1,66.8,42.6,0
68.806,14.7,99.6,27,27.4,2.543,27.1,-3,0,0,-8,0,0,67.2,4,149,12.18,12.15,163.7,188.2,434.4,3418,5882,16.1,14.7,81,5.6,541.2,1,51.8,67.5,43.3,0
68.917,14.7,99.6,27,27.5,2.546,27.1,-3,0,0,-8,0,0,54.7,4,151,12.25,12.15,163.4,188.1,439.7,3395.3,5927,15.5,14.9,81,5.6,540.9,1,51.7,68.4,43.3,0
69.031,14.7,99.6,27,27.6,2.547,27.1,-3,0,0,-7.7,0,0,54.1,4,151,12.25,12.18,163.3,188.1,441.8,3390.9,5971,15.7,14.1,81.1,5.6,540.7,1,50.6,66.7,42.7,0
69.134,14.7,99.6,27,27.5,2.549,27.1,-2.7,0,0,-7.7,0,0,64.4,4,153,12.28,12.1,163.1,187.8,445.1,3410.6,5996,15.7,13.8,81.1,6.4,540.6,1,51.6,67.9,43.4,0
69.237,14.7,99.6,27,27.1,2.551,27.1,-2.7,0,0,-7.7,0,0,80.6,4,153,12.09,12.23,163,187.8,447.8,3379,6044,15,13.3,81,6.4,552.5,1,52.2,68.6,43.6,0
69.345,14.7,99.6,26.9,27,2.553,27.1,-2.7,0,0,-7.3,0,0,67,4,154,12.15,12.12,162.8,187.5,450.3,3397.4,6103,14.5,12.2,81,6.4,551.8,0,52.5,68.9,43.8,0
69.461,14.7,99.6,26.8,27.2,2.555,27.1,-2.3,0,0,-7.3,0,0,55.2,4,154,12.28,12.12,162.4,187.5,453.6,3387.7,6143,14.6,12.2,81,6.4,549.4,0,52.4,68.7,43.8,0
69.572,14.7,99.6,26.8,27.3,2.557,27.1,-2.3,0,0,-7.3,0,0,82.4,4,154,12.18,12.26,162.3,187.2,457.2,3357.3,6176,13.9,12.8,81,6.4,549.2,0,52.1,69.5,43.6,0
69.677,14.7,99.6,26.8,27.1,2.559,27.1,-5.7,0,0,-7,0,0,32.5,4,154,12.25,12.3,162.2,187.2,460.4,3378.8,6225,14.5,12.9,81.1,2.6,544.9,0,52.2,67.9,43.7,0
69.776,14.7,99.6,26.8,27,2.561,27.1,-5.3,0,0,-7,0,0,81.4,4,156,12.2,12.2,162.1,186.9,462.9,3383.1,6241,14.9,11.8,81,3.4,547.4,0,52.8,69,44.1,0
69.873,14.7,99.6,26.6,27,2.563,27.1,-5.3,0,0,-7,0,0,85.9,5,156,12.12,12.26,161.5,186.7,465.7,3362.9,6328,14.5,12.3,81,3.4,546.1,0,53.9,70.6,44.6,0
69.973,14.7,99.6,26.4,26.5,2.567,27.1,-5.3,0,0,-6.7,0,0,87.9,5,158,12.12,12.2,160.9,186.8,471.1,3385.3,6375,13.3,11.9,81,3.8,547,1,54.8,71.6,44.6,0
70.081,14.7,99.6,26.3,26.8,2.567,27.1,-5,0,0,-6.7,0,0,70.5,5,158,12.2,12.23,160.5,186.7,470.5,3371.6,6347,14,11.9,81,3.8,544.9,1,52.7,69.4,43.7,0
70.185,14.7,99.6,26.3,27.4,2.567,27.1,-5,0,0,-6.7,0,0,86.5,5,158,12.28,12.2,160.4,186.5,470.3,3394.1,6150,14.2,12.1,81.1,-12.4,343.2,0,52,66.2,43.4,0
70.286,14.7,99.6,27.8,29,2.56,27.1,-5,0,0,-6.3,0,0,71.3,5,158,11.96,12.2,163.7,186.4,463.8,3380.1,6134,11.9,12,65.2,-10.5,359.5,0,53.3,67.6,43.3,0
70.386,14.7,99.6,27.8,30.8,2.547,27.1,-4.7,0,0,-6.3,0,0,95.5,5,160,12.66,12.42,163.6,186.1,445,3398.5,5580,15.9,13.9,49.6,-11.2,357.8,0,50.7,65.1,41.8,0
70.498,14.7,99.6,27.8,31.9,2.531,27.1,-4.7,0,0,-6.3,0,0,99.1,5,162,13.01,12.95,163.4,186.7,417.8,3418.9,5370,19.3,15.5,44.6,2.6,504.3,0,48.2,63.2,40.6,0
70.608,14.7,99.6,27.8,30.6,2.522,27.1,-7.3,0,0,-6,0,0,88.8,5,162,12.46,12.66,163.3,187.4,398.8,3416.3,5110,17,16.9,47.8,1.1,545.6,0,50.1,66.9,39.5,0
70.719,14.7,99.6,27.8,30.5,2.514,27.1,-7.3,0,0,-6,0,0,57.8,5,163,12.72,12.4,163.1,187.6,380.6,3432,5023,20,17.1,47.9,1.1,520.1,0,47.3,63,38.9,0
70.911,14.7,99.6,27.8,30.1,2.512,27.1,-9.7,0,0,-5.7,0,0,81.7,5,165,12.43,12.26,162.8,187.6,372,3381.1,5050,20.6,19.1,49.4,-1.5,544.7,0,47.2,64.2,38.7,0
