﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S 93oct Pure Stg2 3.5bar MAXBoost v1 - WBAWB73557P033885.mhd
1131.767,14.9,13.6,-7.8,0.4,1,0,0,0,0,0,0,0,83.7,2,57,14.6,14.97,26,27.2,13.5,728.5,1515,0.2,0.1,5,27,89.8,0,42.7,56.6,39.5,0
1131.871,14.9,13.6,-7.5,0.4,1,0,0,0,0,0,0,0,82.8,2,57,14.64,15.16,25.7,27.8,13.8,728.7,1525,0.2,0.9,5.1,27,88.5,0,43,56.9,39.7,0
1131.979,14.9,11.3,-7.2,0.4,1,0,0,0,0,0,0,0,82.9,2,57,14.76,15.29,27.1,25.3,13.8,722.2,1538,0.8,0.7,5.1,27,94,0,41.6,56.4,38.4,0
1132.094,14.9,9.7,-7.9,0.5,1,0,0,0,0,0,0,0,82.8,2,57,14.86,15.16,23.9,20.1,11.8,728.2,1562,1.3,1,2.5,27.4,82,0,38.7,53.3,35.7,0
1132.207,14.9,6.6,-9.1,0.5,1,0,0,0,0,0,0,0,84,2,57,14.86,14.76,19.2,15.4,9.3,732.4,1528,1.4,-0.1,1.5,24.8,64,0,36.7,50.3,33.9,0
1132.320,14.9,4.4,-10.4,0.5,1,0,0,0,0,0,0,0,85.1,2,57,14.6,14.01,17,14.3,7.9,700.3,1550,-0.3,-5.4,1.4,20.2,55.3,0,36.9,50.5,34.1,0
1132.430,14.9,4.1,-10.9,0.5,1,0,0,0,0,0,0,0,85.6,2,57,14.33,13.62,14.3,14.2,7.4,682.9,1562,-2.9,-8.5,2.7,13.5,42.3,0,37.1,50.7,34.3,0
1132.542,14.9,3.2,-10.9,0.5,1,0,0,0,0,0,0,0,85.2,2,57,14.07,13.42,13.9,13.4,7.1,674.8,1531,-4.7,-9.1,2.6,12,39.3,0,37.1,50.7,34.3,0
1132.653,14.9,3.2,-11,0.5,1,0,0,0,0,0,0,0,85.1,2,57,13.87,13.45,13.4,12.3,6.4,674.2,1482,-5.5,-8.9,2,4.5,32.2,0,37.5,51.4,34.6,0
1132.761,14.9,3.5,-11.1,0.5,1,0,0,0,0,0,0,0,85.4,2,57,13.82,13.84,12.7,12.4,6.1,667.6,1447,-5.7,-6.8,2.1,4.9,28.4,0,37.5,51.1,34.6,0
1132.872,14.9,3.8,-11.2,0.5,1,0,0,0,0,0,0,0,84.9,2,57,13.95,14.5,12.4,12.6,6,676.8,1458,-4.6,-2.7,2.1,7.5,30.2,0,37.4,52,34.6,0
1132.981,14.9,4.9,-11.2,0.5,1,0,0,0,0,0,0,0,84.5,2,57,14.14,15.55,12.4,13.8,6.4,681.2,1481,-3.8,4.2,2.5,7.9,31,0,37.4,52,34.5,0
1133.089,14.9,8.9,-10.9,0.4,1,0,0,0,0,0,0,0,84.7,2,57,14.38,15.87,13.8,14.4,7,691.6,1499,-3,5.5,2.7,7.5,35.5,0,37,50.6,34.1,0
1133.199,14.9,9.9,-10.8,0.4,1,0,0,0,0,0,0,0,84.4,2,57,14.57,15.79,14.2,15.4,7.4,730.5,1529,-2.7,4.8,2.9,10.9,40.1,0,37.1,50.7,34.2,0
1133.307,14.9,9.9,-10.6,0.4,1,0,0,0,0,0,0,0,84.4,2,57,14.86,15.5,15,15.9,7.9,753.5,1529,-1.6,2.6,3.2,12.4,45.2,0,36.6,50.2,33.8,0
1133.407,14.9,10.2,-10.5,0.4,1,0,0,0,0,0,0,0,84.2,2,57,15.11,15,15.5,15.9,8,758.5,1529,-0.4,-0.6,3.1,14.2,48.3,0,36.6,51.2,33.8,0
1133.504,14.9,10.2,-10.5,0.4,1,0,0,0,0,0,0,0,84.2,2,57,15.37,14.56,15.6,16.4,8.2,757.9,1534,1.1,-2.4,3.1,14.2,48.9,0,36.5,51.1,33.7,0
1133.605,14.9,10.2,-10.5,0.4,1,0,0,0,0,0,0,0,84.5,2,57,15.5,14.2,15.8,16.8,8.4,756.6,1545,1.5,-3.5,3.3,15,50.1,0,36.4,50,33.6,0
1133.707,14.9,10.3,-10.4,0.4,1,0,0,0,0,0,0,0,84.2,2,57,15.55,13.85,16.3,17.1,8.7,739.9,1557,1.4,-4.9,3.3,18.8,52.2,0,36.7,50.3,33.9,0
1133.805,14.9,11,-10.3,0.4,1,0,0,0,0,0,0,0,84.5,2,57,15.5,13.71,16.8,17.7,9,750.2,1570,1.5,-4.2,3.5,19.9,54.2,0,37.2,50.8,34.3,0
1133.928,14.9,17.4,-10.1,0.4,1,0,0,0,0,0,0,0,85.2,2,57,15.33,13.74,17.5,19.7,9.6,745.4,1563,1.4,-3.3,3.9,21.8,57.1,0,38.5,52.1,35.5,0
1134.038,14.9,19.9,-9.1,0.3,1,0,0,0,0,0,0,0,84.4,2,57,14.97,14.02,21.7,24.7,11.5,773.1,1577,0.5,-2,5.5,27,73.6,0,41.3,54.8,38.1,0
1134.136,14.9,30.2,-7.9,0.3,1,0,0,0,0,0,0,0,82.6,2,57,14.63,14.33,26.5,32,14.5,814.2,1636,-1.3,-0.9,7.6,12.8,83.5,0,41.5,56,38.3,0
1134.235,14.9,48.6,-5.5,0.2,1,0,0,0,0,0,0,0,81.9,2,57,14.5,14.64,37.3,53.4,21.9,846.7,1695,-1,0,13,14.6,133.3,0,24.5,39.3,22.6,0
1134.336,14.9,75.2,-1.1,0,1.002,0,0,0,0,0,0,0,78.9,2,57,14.6,15.24,70.1,78.3,37.1,869.3,1853,0.7,3,25.8,3.4,241.3,0,14.9,29.9,13.8,0
1134.437,14.9,96.4,0,0.1,1.272,8,0,0,0,0,0,0,72.5,2,57,13.49,14.56,81.5,134.6,67.9,942.1,1885,-1.4,4,51.7,13.9,279.2,0,80,94.2,22.8,0
1134.540,14.9,99.6,0.1,0.2,1.528,8.8,0,0,0,0,0,0,71.3,2,57,12.81,12.69,82,131.2,78.3,1144.8,1822,-10,-11.8,78.8,13.9,280.1,0,80,93,100,0
1134.650,14.9,99.6,0.4,0.5,1.608,9.2,0,0,0,0,0,0,71.8,1,57,14.6,14.83,84,136.8,84.1,1192.8,1949,-4.9,-2.9,80.5,13.5,286.3,0,80,93.1,88.8,0
1134.761,14.9,99.6,0.7,0.8,1.682,10.8,0,0,0,0,0,0,70.7,1,57,15.55,16.19,86.1,143.8,96.7,1293,2170,-1.6,4.6,81.1,13.5,290.5,0,80,93.7,82.4,0
1134.872,14.9,99.6,1.2,1.3,1.776,13.2,0,0,0,0,0,0,73,1,57,14.51,14.28,89,153.2,116.3,1506.4,2539,-6.1,-4.2,81.1,13.5,299.6,0,80,94.2,28.8,0
1134.976,14.9,99.6,1.7,1.8,1.813,11.8,0,0,0,0,0,0,75.2,1,57,14.83,14.83,92.1,149.3,135.9,1511.9,2891,-5.2,-4.1,81.1,13.5,330.6,0,80,93.7,12.9,0
1135.080,14.9,99.6,2.3,2.5,1.805,11.3,0,0,0,0,0,0,73,1,57,15.67,15.55,95.8,149.6,153.5,1585.1,3236,-1.2,0.7,81.1,13.5,346.9,0,80,93.7,12,0
1135.185,14.9,99.6,3.5,3.7,1.822,11.5,0,0,0,0,0,0,71.1,1,57,14.51,14.13,102.6,153.4,178.9,1811.2,3704,2.3,0.8,81,12.4,371.5,0,80,93.6,12.1,0
1135.286,14.9,99.6,4.8,5.7,1.826,10.9,0,0,0,0,0,0,72,1,57,14.83,15.16,109.9,153.4,197.9,2105.4,3979,3.4,3.4,81,-5.2,326.9,0,80,84.7,12.4,0
1135.430,14.9,99.6,8.1,8.7,1.817,10.2,0,0,0,0,0,0,69.5,1,57,14.97,14.6,128.6,153.4,214.6,2266.1,4332,9.4,6.6,81,-1.5,408.2,0,19.6,33.6,13.8,0
1135.535,14.9,99.6,11.6,12.9,1.824,11.1,0,0,0,0,0,0,76.2,1,57,14.02,14.31,143.5,153.4,246.2,2099.4,4898,10.8,9.2,81,2.6,488.2,0,17.7,31.5,16.6,0
1135.638,14.9,99.6,11.6,12.7,1.86,12.1,0,0,0,0,0,0,75.9,1,57,13.64,13.58,143.7,153.4,268.1,2415.5,5331,15.9,12.6,81,6.8,515.5,0,19.4,33.4,17,0
1135.736,14.9,99.6,11.3,11.4,1.921,13.7,0,0,0,0,0,0,71.8,1,57,12.33,12.33,142.9,153.4,296,2047.6,5879,15.4,10.9,81,7.5,512.8,0,25.9,39.9,18.1,0
1135.838,14.9,99.6,10.3,10.7,1.908,9.1,0,0,0,0,0,0,61.5,2,57,11.59,11.59,140.4,153.4,327.5,2079,6326,11.2,8.1,81,8.2,501.5,0,21.6,35.5,20.6,0
1135.937,14.9,99.6,10.1,10.7,1.904,10.2,0,0,0,0,0,0,68.8,2,55,11.5,11.8,140.1,152.9,352.5,1983.9,6542,6.7,3.4,81,-0.8,438.8,2048,23.9,38.2,21,0
1136.038,14.9,99.6,10.1,11.8,1.888,11.6,0,0,0,0,0,0,74.3,2,55,12.05,12.05,140.2,152.7,352.9,2085.6,5985,7.7,5.3,76.3,-16.5,235.8,4,21.7,34.4,19.2,0
1136.137,14.9,99.6,11.9,13.6,1.949,14.4,0,0,0,0,0,0,78.7,2,55,14.07,13.15,145.1,153.4,335.3,2043.9,5443,0,0,80.1,-19.1,237.7,4,23.1,36.5,19.4,0
1136.235,14.9,99.6,14.9,15.7,1.962,14.4,0,0,0,0,0,0,79.6,2,54,14.23,13.94,153.5,153.4,303.6,2407.8,4731,0,0,77,-21.8,239.4,0,17.2,30.9,16.1,0
1136.337,14.9,99.6,15.2,16.7,1.941,14.3,0,0,0,0,0,0,78.9,2,54,14.46,14.17,154.5,153.4,266.8,2448.9,4355,0,0,46.6,-0.4,461.1,0,15.2,29,14.3,0
1136.437,14.9,99.6,14,14.4,1.938,14.3,0,0,0,0,0,0,79.2,2,54,14.38,14.33,151.2,153.4,258,2378.3,4737,0,0,56.4,5.2,512.4,0,18.4,32.3,15.7,0
1136.536,14.9,99.6,13.1,13.1,1.94,14.2,0,0,0,0,0,0,71.6,2,54,14.04,13.91,148.9,153.4,255.4,2099.4,4551,0,0,79.1,-11.6,404.4,0,19.1,33.3,14.7,0
1136.641,14.9,99.6,13.1,14,1.928,14.2,0,0,0,0,0,0,67.9,3,54,13.91,13.37,148.7,153.4,240.5,2290.9,4034,0,0,80.3,-16.9,285,0,15.4,29.1,13.4,0
1136.746,14.9,99.6,13.1,14.3,1.916,14.2,0,0,0,0,0,0,63.1,3,54,14.35,13.47,148.8,153.4,229.4,2420.8,4184,11.3,6.7,81.1,-17.6,290.4,0,14.4,27.4,13.3,0
1136.853,14.9,99.6,13.1,14.1,1.919,14.2,0,0,0,0,0,0,71.3,3,54,13.85,13.94,148.9,153.4,233.1,2484.4,4134,13.7,12.9,81.1,-17.2,286.3,0,16.2,30,14.7,0
1136.960,14.9,99.6,14.6,14.9,1.899,14.2,0,0,0,0,0,0,78,3,54,13.14,12.89,153.1,153.4,207.2,2668.9,3151,12.1,10.8,77.1,-19.5,281.8,0,10.7,24.1,10,0
1137.085,14.9,99.6,13.9,13.3,1.873,14.2,0,0,0,0,0,0,73.4,3,54,13.87,14.21,151.3,153.4,172.8,2738,3144,15.6,16.2,77.2,1.1,483.8,0,12.6,26.5,9.7,0
1137.185,14.9,99.6,11.8,12,1.865,14.1,0,0,0,0,0,0,70,3,54,13.22,13.25,145.6,153.4,167.1,2754,3049,13.4,11.3,80.2,3.8,497.7,0,16.6,30.5,10.8,0
1137.291,14.9,99.6,11.7,11.8,1.861,14.1,0,0,0,0,0,0,67.9,3,52,13.18,13.47,145.2,153.4,163.9,2698.6,3107,12.7,12.7,80.7,3.8,497.8,0,15.4,29.3,10.2,0
1137.401,14.9,99.6,11.9,12.2,1.864,14.1,0,0,0,0,0,0,69.2,3,52,13.25,13.38,146,153.4,168.8,2687.6,3148,12.9,10.8,81,3.8,499.6,0,15.5,29.4,10.9,0
1137.512,14.9,99.6,12.2,12.7,1.869,14.1,0,0,0,0,0,0,73.6,3,52,13.41,13.39,146.8,153.4,176.7,2706.9,3221,13.5,11.9,81.1,3.8,501.1,0,14.7,29.6,10.9,0
1137.628,14.9,99.6,12.4,13.1,1.874,14.1,0,0,0,0,0,0,73.4,3,52,13.37,13.15,147.2,153.4,184.1,2763.4,3285,13.9,11.3,81,4.5,505.6,0,14.5,28.5,11,0
1137.730,14.9,99.6,12.4,13,1.878,14.1,0,0,0,0,0,0,75,3,52,13.42,13.44,147.2,153.4,190.5,2742.3,3375,14.7,13.2,81,4.5,506.8,0,14.9,28.8,11.3,0
1137.903,14.9,99.6,12.4,13,1.882,14.1,0,0,0,0,0,0,75,3,52,13.16,13.31,147.3,153.4,195.6,2742.3,3448,13.9,10.8,81,4.5,507.3,0,15.5,29.6,11.7,0
1138.001,14.9,99.6,12.4,12.8,1.888,14,0,0,0,0,0,0,72.3,3,52,13.12,13.35,147.3,153.4,202.5,2659.4,3572,12.7,12.1,81,4.9,507.7,0,16.6,30.6,12.3,0
1138.104,14.9,99.6,12.4,13,1.89,14,0,0,0,0,0,0,72.3,3,52,13.12,13.08,147.4,153.4,205.7,2628.1,3637,11.6,9.9,81,4.9,509.8,0,16.7,30.6,12.5,0
1138.208,14.9,99.6,12.4,13.1,1.892,14,0,0,0,0,0,0,73.6,3,52,13.24,13.16,147.4,153.4,208.6,2600.7,3695,11.7,9.9,81.1,4.9,511.5,0,16.7,30.6,12.7,0
1138.304,14.9,99.6,12.4,13.2,1.895,14,0,0,0,0,0,0,71.3,3,52,13.18,13.19,147.4,153.4,211.4,2601.9,3758,11,9.5,81,4.9,513.4,0,16.7,31.7,12.7,0
1138.407,14.9,99.6,12.4,13.4,1.896,14,0,0,0,0,0,0,75.5,3,52,13.09,13.31,147.4,153.4,213.8,2558.5,3851,10.5,9.9,81.1,4.9,516.4,0,17,31.8,13.1,0
1138.510,14.9,99.6,12.4,13.3,1.898,14,0,0,0,0,0,0,72.9,3,52,13.21,13.24,147.4,153.4,216.1,2557.5,3902,11,9.2,81,4.9,517.9,0,17.4,31.2,13.3,0
1138.620,14.9,99.6,12.4,13.3,1.9,14,0,0,0,0,0,0,74.6,3,52,13.12,13.29,147.5,153.4,219.1,2534,3979,11.5,8,81,4.9,520.2,0,17.4,31.4,13.3,0
1138.740,14.9,99.6,12.4,13.4,1.903,14,0,0,0,0,0,0,73.4,3,52,13.09,13.18,147.5,153.4,222.7,2527.8,4077,10.8,8.4,81,5.2,519.3,0,17.9,31.9,13.8,0
1138.847,14.9,99.6,12.4,13.3,1.907,14,0,0,0,0,0,0,74.3,3,52,13.08,13.08,147.5,153.4,226.8,2493.9,4144,11.2,8.4,81,5.2,520.1,0,18.3,32.2,14,0
1138.962,14.9,99.6,12.4,13.2,1.91,14,0,0,0,0,0,0,74.3,3,52,12.95,13.16,147.5,153.4,230.2,2454.5,4195,10.8,9,80.9,5.2,517.6,0,18.6,32.6,14.2,0
1139.073,14.9,99.6,12.4,13.1,1.914,14,0,0,0,0,0,0,74.5,3,52,12.83,13.48,147.5,153.4,234.6,2362.4,4295,10.1,11.2,81,5.2,519.1,0,19.3,34.3,14.6,0
1139.182,14.9,99.6,12.4,13.2,1.917,14,0,0,0,0,0,0,72.3,3,52,13.12,13.16,147.5,153.4,238.2,2354.7,4370,12.9,10.1,81,5.2,516,0,19.4,34.2,14.7,0
1139.292,14.9,99.6,12.4,13.2,1.92,14,0,0,0,0,0,0,73.4,3,52,13.11,13.14,147.5,153.4,241.7,2331.4,4438,13.3,11.4,81,5.2,516.4,0,19.7,34.5,14.9,0
1139.396,14.9,99.6,12.4,13.3,1.923,14,0,0,0,0,0,0,73,3,54,13.09,13.11,147.5,153.4,245.4,2319.5,4508,14.1,11.7,81,6,519.5,0,19.9,33.7,15,0
1139.507,14.9,99.6,12.4,13.2,1.927,14,0,0,0,0,0,0,70.9,3,54,12.96,12.98,147.5,153.4,249.1,2234.8,4592,14.4,11.4,81,6,518.3,0,20.2,35,15.1,0
1139.612,14.9,99.6,12.4,13.2,1.931,14,0,0,0,0,0,0,73.2,3,54,12.85,12.91,147.5,153.4,252.8,2221.1,4672,14.1,11.9,81,6,517.4,0,20.5,34.3,15.3,0
1139.720,14.9,99.6,12.4,13.2,1.936,14,0,0,0,0,0,0,71.6,3,54,12.78,12.65,147.4,153.4,256.7,2175.3,4735,13.7,11.4,81,6,516.3,0,20.5,35.3,15.1,0
1139.831,14.9,99.6,12.4,13.2,1.94,14,0,0,0,0,0,0,70.7,3,54,12.66,12.78,147.4,153.4,260.7,2130.2,4808,13.3,11.3,81,6,516.6,0,20.7,34.5,15.3,0
1139.936,14.9,99.6,12.4,13.2,1.944,14,0,0,0,0,0,0,72,3,54,12.66,12.68,147.4,153.4,264.5,2111.5,4885,12.8,10.6,81,6,515.1,0,20.9,34.8,15.4,0
1140.035,14.9,99.6,12.4,13.2,1.948,14,0,0,0,0,0,0,73.4,3,54,12.52,12.43,147.4,153.4,268,2102.8,4934,12,9.5,81,6,514,0,21.4,35.3,15.6,0
1140.139,14.9,99.6,12.4,13.1,1.953,14,0,0,0,0,0,0,73.2,3,54,12.43,12.39,147.4,153.4,271.7,2052.9,5004,11.7,9.4,81,6,513.5,0,21.6,35.5,15.7,0
1140.245,14.9,99.6,12.4,13,1.957,14,0,0,0,0,0,0,69.2,3,54,12.42,12.39,147.4,153.4,276.1,2016.9,5061,10.9,7.7,81,6.4,519.7,0,21.8,35.8,15.9,0
1140.355,14.9,99.6,12.4,13.2,1.962,14,0,0,0,0,0,0,71.3,3,54,12.3,12.3,147.4,153.4,280.1,1973.3,5128,10,6.8,81,6.4,518.4,0,22,36.9,16,0
1140.470,14.9,99.6,12.4,13.1,1.966,14,0,0,0,0,0,0,72.9,3,54,12.3,12.43,147.4,153.4,284.5,2009.2,5203,9.4,6.8,81,6.4,518.5,0,22.4,36.2,16.2,0
1140.576,14.9,99.6,12.4,13.1,1.972,14,0,0,0,0,0,0,70.5,3,54,12.46,12.43,147.4,153.4,289.5,2025.3,5274,9.9,7.1,80.9,6.8,520.9,0,22.9,36.7,16.5,0
1140.681,14.9,99.6,12.4,13,1.976,14,0,0,0,0,0,0,71.6,3,54,12.36,12.28,147.4,153.4,293.7,2028.8,5333,9.9,6,81,6.8,520.4,0,23.4,38.2,16.8,0
1140.786,14.9,99.6,12.4,13.1,1.981,14,0,0,0,0,0,0,73.2,3,54,12.36,12.26,147.4,153.4,298,2014.2,5386,9.9,6.3,81,6.8,519.9,0,23.6,38.4,17.2,0
1140.886,14.9,99.6,12.4,13.3,1.985,14,0,0,0,0,0,0,71.4,3,54,12.23,12.36,147.4,153.4,302.1,1980.9,5459,9.5,6.4,81.1,6.8,519.7,0,24.2,37.9,17.9,0
1140.991,14.9,99.6,12.4,13.4,1.989,14,0,0,0,0,0,0,73.4,3,54,12.33,12.18,147.4,153.4,306.5,1912.6,5531,10.2,6.4,81,7.5,524.8,0,24.4,39.2,18.4,0
1141.097,14.9,99.6,12.4,13.6,1.994,14,0,0,0,0,0,0,69.9,3,55,12.23,12.36,147.4,153.4,311.1,1936.3,5583,10.3,6.9,80.9,7.5,524.7,0,24.7,38.4,18.8,0
1141.206,14.9,99.6,12.4,13.6,1.999,14,0,0,0,0,0,0,71.6,3,55,12.26,12.26,147.3,153.4,315.8,1903.9,5634,10.9,8.2,81,7.5,521.3,0,25,39.7,19.1,0
1141.312,14.9,99.6,12.4,13.6,2.004,14,0,0,0,0,0,0,71.1,3,55,12.23,12.15,147.3,153.4,320.2,1894,5719,11.4,8,81,7.5,520.9,0,25.1,39.8,19.6,0
1141.418,14.9,99.6,13.5,13.9,2.009,14.1,0,0,0,0,0,0,70.4,3,55,12.15,12.23,150.3,153.4,325.2,1846.1,5772,11.6,8.6,81,6.8,516.6,0,25.7,40.3,20.2,0
1141.519,14.9,99.6,13.5,13.9,2.014,14.1,0,0,0,0,0,0,72.7,3,55,11.76,11.79,150.3,153.4,329.9,1904,5841,8.9,6,81.1,6.8,516.4,0,26.2,39.9,20.8,0
1141.632,14.9,99.6,13.5,14,2.02,14.1,0,0,0,0,0,0,73.6,3,55,11.89,11.95,150.3,153.4,334.7,1867.8,5890,9.1,6.5,81,6.8,516.5,0,26.5,40.3,21.2,0
1141.736,14.9,99.6,13.5,13.9,2.025,14.1,0,0,0,0,0,0,73.7,3,55,11.95,11.76,150.3,153.4,339.3,1877.5,5948,8.5,6.2,81,6.8,516.4,0,26.8,40.7,21.3,0
1141.836,14.9,99.6,13.5,13.9,2.029,14.1,0,0,0,0,0,0,74.3,3,55,11.92,11.7,150.2,153.4,343.3,1927.6,6024,7.7,6.1,81.1,7.5,517.5,0,27.3,40.8,21.5,0
1141.937,14.9,99.6,13.5,13.9,2.034,14.1,0,0,0,0,0,0,71.3,3,57,11.96,11.73,150.2,153.4,347.4,1907,6073,8.2,5.8,81.1,7.5,517.2,0,27.3,41,21.5,0
1142.040,14.9,99.6,13.5,13.9,2.037,14.1,0,0,0,0,0,0,72.5,3,57,11.92,11.79,150.2,153.4,351.2,1918,6141,7,5.5,81,7.5,516.6,0,27,41.6,21.4,0
1142.150,14.9,99.6,13.5,14,2.04,14.1,0,0,0,0,0,0,72.5,3,57,11.96,11.79,150.2,153.4,355.1,1910.3,6185,7.9,4.3,81,7.5,516.1,0,26.9,41.5,21.5,0
1142.270,14.9,99.6,13.5,14.1,2.042,14.1,0,0,0,0,0,0,73.9,3,57,11.8,11.95,150.1,153.4,359,1927.3,6262,7.9,3.9,81,7.5,515.6,0,27.2,40.8,21.6,0
1142.385,14.9,99.6,13.5,13.9,2.045,14.2,0,0,0,0,-3.3,0,77.5,3,57,11.76,11.89,150.1,153.4,363.4,1889.6,6322,7.1,3.9,81,7.9,514.4,0,27.5,42.2,21.9,0
1142.496,14.9,99.6,13.5,14,2.048,14.2,0,-3.3,0,0,-3.3,0,72.2,3,57,11.76,11.86,150,153.4,367,1837.4,6376,6.8,4.2,81,7.9,510.6,0,27.7,42.4,22,0
1142.595,14.9,99.6,13.5,14.2,2.05,14.2,0,-3.3,0,0,-3.3,0,69.5,3,57,11.83,11.92,150,153.4,370.1,1838.7,6445,7.1,3.1,81,8.2,510.3,0,28.1,41.5,22,0
1142.694,14.9,99.6,13.5,14,2.052,14.2,0,-3.3,0,0,-3,0,72.5,3,57,11.76,11.83,149.9,153.4,372.9,1909.9,6497,7.3,3.3,81,8.2,510.1,0,28.1,41.4,22.1,0
1142.795,14.9,99.6,13.5,14.2,2.054,14.2,0,-3,0,0,-3,0,69.2,4,57,11.76,11.76,149.9,153.4,375.8,1917.8,6562,5.7,4,80.9,8.2,505.1,0,28.1,42.6,22.3,0
1142.894,14.9,99.6,13.5,13.9,2.057,14.2,0,-3,0,0,-3,0,72,4,59,11.66,11.7,149.8,153.4,380.3,1872.1,6686,6.5,2.1,81,8.2,503.9,0,28.9,42.3,22.9,0
1142.995,14.9,99.6,13.5,14.2,2.06,14.3,0,-3,0,0,-2.7,0,71.1,4,59,11.73,11.7,149.8,153.4,384.7,1808.9,6711,5.4,2,81,8.2,503.2,0,28.5,42.9,22.6,0
1143.092,14.9,99.6,13.5,14.2,2.063,14.3,0,-2.7,0,0,-2.7,0,71.3,4,59,11.73,11.73,149.7,153.4,388.3,1825.5,6759,4.9,2.9,81,9,507.6,0,28.3,41.6,22.4,0
1143.194,14.9,99.6,13.5,14.2,2.065,14.3,0,-2.7,0,0,-2.7,0,72.3,4,59,11.7,11.8,149.6,153.4,390.8,1812.5,6775,5.6,1.5,80.9,9,508.3,0,27.7,42.2,22,0
1143.296,14.9,99.6,13.5,14.4,2.066,14.3,0,-2.7,0,0,-2.7,0,75.9,4,61,11.62,11.76,149.6,153.4,391.1,1843.8,6580,4.7,2.6,81,-13.1,308.2,0,27.5,40.3,21.8,0
1143.400,14.9,99.6,14.7,16.2,2.055,14.4,0,-2.7,0,0,-2.3,0,75.7,4,61,12.55,12.66,152.9,153.5,370.8,1903.7,5732,11.4,7.5,70.2,-17.6,260,0,22.8,36,20.9,0
1143.508,14.9,99.6,14.7,16.6,2.023,14.4,0,-2.3,0,0,-2.3,0,78.5,4,61,12.28,12.39,152.8,153.5,334.1,2118.2,5389,14,11.1,49.5,3.4,495.9,0,21.5,35,19.8,0
1143.606,14.9,99.6,14.4,15,2.009,14.4,0,-2.3,0,0,-2,-3,81.7,4,61,11.83,11.73,151.9,153.5,317.3,2129.2,5331,10.9,6.9,57,6.4,512.7,0,21.6,36.2,18.4,0
1143.708,14.9,99.6,13.7,14,2.004,14.5,0,-2,0,0,-2,-3,76.7,4,61,11.76,11.95,150,153.5,308.2,1966.9,5302,8.4,6.2,78.7,6.4,511.7,0,21.2,34.8,17.5,0
1143.809,14.9,99.6,13.1,13.4,2.002,14.5,0,-2,0,0,-2,-2.7,72.5,4,61,12.07,11.96,148.2,153.6,303.2,1875.5,5320,8.4,4.7,80.2,6.8,512.8,0,22.2,35.6,17.1,0
1143.910,14.9,99.6,12.7,13,2.003,14.6,0,-1.7,0,0,-1.7,-2.7,72,4,61,12.23,12.28,147,153.6,300.6,1848.1,5314,7.9,5.4,81.1,6.8,513.1,0,22.3,35.9,16.9,0
1144.019,14.9,99.6,12.6,13,2.003,14.6,0,-1.7,0,0,-1.7,-2.3,72.9,4,61,12.36,12.23,146.8,153.6,299.1,1814.1,5324,8,4.3,81.1,6.8,512.7,0,21.7,36.1,16.8,0
1144.128,14.9,99.6,12.6,13.2,2.004,14.6,0,-1.3,0,0,-1.3,-2.3,73.9,4,61,12.43,12.39,146.7,153.6,298.9,1849.4,5343,8.6,5.3,81.1,6.8,513.3,0,21.8,36.3,16.8,0
1144.232,14.9,99.6,12.6,13.2,2.006,14.6,0,-1.3,0,0,-1.3,-2.3,74.5,4,61,12.28,12.43,146.7,153.6,299.7,1906,5381,8.1,5.6,81.1,6.8,513.6,0,22.1,36.7,16.9,0
1144.340,14.9,99.6,12.6,13.2,2.007,14.6,0,-1.3,0,0,-1,-2,72.7,4,61,12.36,12.39,146.6,153.6,300.8,1925.6,5387,9.1,5.3,81,6.8,514.3,0,22.4,36,17.1,0
1144.458,14.9,99.6,12.6,13.2,2.01,14.6,0,-1,0,0,-1,-2,73,4,63,12.28,12.43,146.6,153.6,302.4,2011.3,5420,8.4,6.4,81,6.8,514.1,0,22.9,36.5,17.5,0
1144.572,14.9,99.6,12.6,13.3,2.014,14.7,0,-1,0,0,-0.7,-1.7,72.5,4,63,12.33,12.23,146.5,153.7,304.5,1963.7,5465,9.1,5.2,81,6.8,514.9,0,23,37.6,17.5,0
1144.680,14.9,99.6,12.6,13.5,2.017,14.8,0,-0.7,0,0,-0.7,-1.7,71.6,4,63,12.26,12.2,146.4,153.7,306.7,1957,5500,8.3,6.4,80.9,6.8,514.8,0,23.5,38.1,18,0
1144.793,14.9,99.6,12.6,13.6,2.021,14.8,0,-0.7,0,0,-0.7,-1.3,71.8,4,63,12.33,12.2,146.3,153.7,309.2,1888.7,5532,9.3,5.4,81,7.5,521.1,0,23.7,37.3,18.3,0
