﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S I8A0S E85 DBSG Pure Stg2 3.5bar MAXBoost v2 - WBAWB73557P033885.
132.400,14.6,0,-6.5,0.3,1,0,0,0,0,0,0,0,69.7,2,115,14.97,14.07,32.6,33.1,9.3,737.6,804,1.4,-1.1,3.5,0.8,101.3,0,42.4,57.6,33.9,0
132.531,14.6,0,-6.4,0.3,1,0,0,0,0,0,0,0,69.3,2,115,14.93,14.01,32.7,33.1,9.3,734.6,802,0.7,-0.6,3.5,1.1,101.8,0,42.4,57.6,33.9,0
132.631,14.6,0,-6.4,0.3,1,0,0,0,0,0,0,0,69.7,2,115,14.9,14.08,32.7,33.1,9.3,734.7,800,0.7,-0.8,3.5,1.5,100.6,0,42.3,58.5,33.9,0
132.738,14.6,0,-6.4,0.3,1,0,0,0,0,0,0,0,70,2,115,14.79,14.23,32.8,33.2,9.3,734.7,802,1.2,-0.7,3.5,1.9,102.3,0,42.4,57.6,34,0
132.831,14.6,0,-6.4,0.3,1,0,0,0,0,0,0,0,69,2,115,14.6,14.35,32.8,33,9.3,736,802,1,-0.9,3.5,0.8,100.8,0,42.3,57.5,33.9,0
132.938,14.6,0,-6.4,0.3,1,0,0,0,0,0,0,0,69.9,2,115,14.44,14.51,32.7,33,9.2,736.3,800,1.2,-0.4,3.5,1.9,101.1,0,42.3,57.5,33.9,0
133.037,14.6,13.1,-6.3,0.3,1,0,0,0,0,0,0,0,71.6,2,115,14.25,14.67,33.1,36.3,9.7,732.8,807,0.8,-0.2,4.3,15,108.6,0,43.7,58.9,35,0
133.140,14.6,17,-5.6,0.3,1,0,0,0,0,0,0,0,68.8,2,115,14.08,14.76,36.4,39.7,10.6,746.5,821,1,0.3,4.8,15.4,120.5,0,45.4,60.5,36.3,0
133.245,14.6,17.1,-4.2,0.3,1,0,0,0,0,0,0,0,69,2,115,13.98,14.83,43.1,47.1,12.8,759,865,1,0.5,5.8,14.2,146.7,0,49.8,65,39.8,0
133.345,14.6,11.1,-4.1,0.3,1,0,0,0,0,0,0,0,70.5,2,115,14.07,14.93,44.1,44.8,14,782.1,968,0.6,1.5,5.3,15.4,152.4,0,51.8,67,41.5,0
133.444,14.6,20.4,-4,0.3,1,0,0,0,0,0,0,0,70.7,2,115,14.47,14.86,44.3,49.9,16.4,787,1066,0.5,0.7,6.7,15.8,154.7,0,53.1,69.3,42.5,0
133.541,14.6,20.4,-3.3,0.3,1,0,0,0,0,0,0,0,71.1,2,115,14.57,14.14,48.2,55.9,20,808.4,1150,-0.6,-4.4,9.8,15,171.3,0,41.6,57.8,33.3,0
133.646,14.6,20.7,-1.9,0.2,1,0,0,0,0,0,0,0,64.7,2,115,14.4,13.67,58.1,62.5,24.5,820.2,1295,-2.3,-6,14,12.8,210.3,0,32.4,49.5,25.9,0
133.746,14.6,20.8,-1,0.2,1,0,0,0,0,0,0,0,69.7,2,113,13.8,13.48,65.3,67.4,30.5,871.7,1478,-4.5,-10.3,18,13.5,233,0,25.8,42.7,20.6,0
133.845,14.6,20.8,-0.7,0.2,1.001,0,0,0,0,0,0,0,71.8,2,113,13.7,13.87,68.9,67.7,35.9,996.4,1656,-5.4,-11.2,23.9,14.2,246.5,0,24.5,41.7,19.6,0
133.948,14.6,20.8,-0.9,0.3,1.003,0,0,0,0,0,0,0,72.5,2,113,13.82,14.79,68.2,67.3,39.8,1172.4,1772,-6.2,-7.6,21.5,15,245.3,0,23,40.5,18.4,0
134.042,14.6,20.9,-1.1,0.4,1.003,0,0,0,0,0,0,0,73.9,2,113,14.21,15.42,67.5,67.3,42.1,1317.2,1836,-5.6,-4.3,19.2,15.4,243.3,0,21.7,39,17.4,0
134.146,14.6,21.5,-1.2,0.5,1.004,0,0,0,0,0,0,0,77.5,2,113,14.4,14.44,67.5,67.2,43.4,1405.2,1874,-6.2,-5.5,18.1,15.4,243.2,0,20.6,37.4,16.5,0
134.249,14.6,76,-0.5,0.5,1.1,5.9,0,0,0,0,0,0,77.6,2,113,14.5,13.71,73.6,142.7,59.3,1459.2,1892,-7.1,-7.3,29.2,14.2,255.9,0,77.7,95.8,15.4,0
134.345,14.6,99.6,0.5,0.7,1.79,22,0,0,0,0,0,0,76.6,2,113,14.67,14.1,79.8,172.6,100.9,1572,1969,-6.6,-8.1,72.1,12.4,273.8,0,80,96.4,88.1,0
134.475,14.6,99.6,0.8,0.9,2.104,22.7,0,0,0,0,0,0,79,2,113,14.51,14.76,81.4,176.7,124.1,1677.8,2080,-7.4,-6.3,80,12.4,278.5,0,80,96.6,87.7,0
134.584,14.6,99.6,1,1.3,2.171,23.4,0,0,0,0,0,0,81,2,111,14.7,15.16,82.4,179.1,133.2,1740,2153,-7.3,-5.5,81,12.4,282,0,80,96.6,85,0
134.692,14.6,99.6,1.5,1.6,2.211,24,0,0,0,0,0,0,80.6,2,111,15.67,15.96,84.6,180.7,140.7,1764.5,2200,-3.3,0,81,12.4,287.1,0,80,97.3,77.1,0
134.844,14.6,99.6,1.8,2,2.244,24.6,0,0,0,0,0,0,81.2,2,111,15.79,15.87,86.6,183.6,148.1,1799.7,2275,-1.1,1.5,81,12.8,293.2,0,80,96.7,28.8,0
134.943,14.6,99.6,2.4,2.6,2.267,24.7,0,0,0,0,0,0,81.4,2,111,15.75,15.72,89.6,186,159.6,1872.7,2374,1.8,3.8,81.1,13.9,302.6,0,80,96.5,24.7,0
135.041,14.6,99.6,2.9,3,2.281,24.9,0,0,0,0,0,0,79.9,2,111,15.63,15.79,92.1,187.4,166.7,1929.8,2432,3.2,5.8,81,13.9,309.2,0,80,96.7,21.3,0
135.146,14.6,99.6,3.3,3.5,2.289,24.8,0,0,0,0,0,0,81.7,2,111,15.72,15.67,94.3,188.5,172.9,1987.5,2484,5.3,6.9,81,13.9,316.4,0,80,96.7,21.5,0
135.243,14.6,99.6,3.9,4,2.293,24.8,0,0,0,0,0,0,81.9,2,111,15.11,15.42,97,189.1,178.7,2055,2529,4,6.9,81,14.2,327.9,0,80,96.7,21.6,0
135.347,14.7,99.6,4.4,4.5,2.293,24.7,0,0,0,0,0,0,80.3,2,111,15.55,15.55,99.8,189.1,183,2119.2,2553,6.6,8.6,81.1,13.9,339.5,0,80,96.7,21.5,0
135.446,14.7,99.6,5,5.1,2.293,24.6,0,0,0,0,0,0,82.9,2,111,15.33,15.09,102.8,189.2,187,2225.3,2605,7.4,8,81,14.2,353.7,0,80,96.7,21.9,0
135.545,14.7,99.6,5.5,5.7,2.293,24.5,0,0,0,0,0,0,80.1,2,111,14.86,14.6,105.6,189.4,192,2333.7,2684,7.4,7.4,81,14.2,387.9,0,80,96.8,19.6,0
135.648,14.7,99.6,6.1,6.3,2.292,24.3,0,0,0,0,0,0,82.2,2,111,13.98,14.07,108.6,189.6,197.8,2544.9,2789,5.4,6.5,81,14.2,398.2,0,80,97.4,21,0
135.757,14.7,99.6,6.8,7,2.291,24.2,0,0,0,0,0,0,80.6,2,111,13.91,13.64,112.5,189.8,204.5,2743,2897,4.8,4.7,81,13.5,410.3,0,80,97.5,21.7,0
135.850,14.7,99.6,7.5,7.7,2.29,24,-2.7,0,0,0,0,0,81.2,2,111,13.49,13.44,115.8,189.9,210.8,2887.3,2974,3.5,1.8,81,9.8,421,0,80,96.9,22.2,0
135.951,14.7,99.6,8.3,8.5,2.29,23.9,-2.3,0,0,0,0,0,81.4,2,111,13.52,13.19,119.9,190,217,2993.7,3035,1.2,0.3,81,9.4,436.4,0,80,97.1,22.7,0
136.063,14.7,99.6,8.9,9.4,2.29,23.8,-2.3,0,0,0,0,0,79.2,2,111,13.31,13.42,123.2,190,223.7,3091.9,3108,1.2,-1.2,81,8.6,446.9,0,80,97.7,23.6,0
136.171,14.7,99.6,9.8,10.6,2.289,23.7,-2,0,0,0,0,0,80.5,2,111,13.44,13.52,127.9,190,231.3,3095.8,3188,0.4,-0.3,81,9,468.4,0,80,97.8,24.7,0
136.277,14.7,99.6,11.5,11.9,2.291,23.5,-1.7,0,0,0,0,0,80.6,2,111,13.59,13.61,132.8,190,239.7,3089.9,3272,1.2,-0.9,81.1,9.4,485.5,0,80,98.5,25.7,0
136.386,14.7,99.6,12.9,13.2,2.294,23.4,-1.7,0,0,0,0,0,79.2,2,111,13.08,13.21,136.1,190,249.2,3199.4,3383,-0.2,-0.8,81,9.4,498.1,0,80,98.5,26.5,0
136.486,14.7,99.6,13.9,14.6,2.295,22.9,-1.3,0,0,0,0,0,85.4,2,111,13.44,13.19,138.8,190,258.3,3575.7,3509,2.2,-0.4,81,9.8,506.7,0,80,99.3,27.2,0
136.582,14.7,99.6,15.6,16.2,2.289,22.5,-1,0,0,0,0,0,79.4,2,109,13.18,13.24,142.9,190,267.2,3343.4,3650,1.3,0,81,10.1,521.8,0,62.9,83.6,27.8,0
136.689,14.7,99.6,17.1,17.8,2.281,22,-1,0,0,0,0,0,96.4,2,109,13.34,13.42,146.9,190,275.8,3582.5,3787,4.2,3.1,81,10.1,531.6,0,42.8,60.9,28.3,0
136.783,14.7,99.6,18.6,19.4,2.27,21.5,-0.7,0,0,0,0,0,68.3,2,109,12.83,13.24,150.6,190,284.2,3186.5,3936,3,2.9,81,10.1,540.3,0,39.1,57.4,28.9,0
136.886,14.7,99.6,20.3,21,2.274,22.2,-0.7,0,0,0,0,0,80.6,2,109,13.77,13.64,154.9,190,293.5,3109.2,4083,11,8.4,81,10.5,549.2,0,43,59.2,32.6,0
136.986,14.7,99.6,21.6,22.5,2.305,23.5,-0.3,0,0,0,0,0,79.6,2,109,13.42,13.38,158.4,190,304.7,3595.4,4268,13.3,11,81,10.5,555.1,0,46.1,62.8,35.2,0
137.104,14.7,99.6,23,23.7,2.36,25,-0.3,0,0,0,0,0,91.6,2,109,12.66,12.43,161.9,190,323.1,3070.6,4592,11.6,8.3,81,9.8,557.3,0,51.1,67.8,39,0
137.209,14.7,99.6,24.3,25.5,2.422,26.8,0,0,0,0,0,0,68.3,2,109,13.06,13.09,165.3,190,336.8,3605.3,4676,17.6,8.3,81,10.1,563.3,0,53.9,70.2,41.2,0
137.318,14.7,99.6,25.5,27,2.469,27.1,0,0,0,0,0,0,84.5,2,109,12.29,12.99,168.4,190,348.4,3605.9,4842,15.9,13.7,81,10.9,573.2,0,49.8,67.1,39.1,0
137.417,14.7,99.6,26.6,27.9,2.488,27.1,0,0,0,0,0,0,116.7,2,109,12.33,12.38,171.2,190,360.8,3275.4,5081,18.8,15.3,81,12,583.3,0,50.2,66.7,40,0
137.517,14.7,99.6,27.6,28.4,2.501,27.1,0,0,0,0,0,0,98.9,2,108,12.95,12.69,173.6,190,378.2,3626.1,5357,19.3,15.6,66.9,12.8,594.3,0,51.7,69.2,41.1,0
137.621,14.7,99.6,27.6,28.7,2.51,27.1,0,0,0,0,0,0,42.8,3,108,11.93,11.9,173.7,190,398.1,3104.3,5604,19.3,11.4,58.5,-10.5,597.5,0,52.9,68.7,42.2,0
137.733,14.7,99.6,27.6,32.7,2.507,27.1,0,0,0,0,0,0,84.2,3,108,11.77,12.33,173.8,190,395.1,3612.9,5140,13.6,14.4,42,-14.2,325,0,46.5,61.1,39.7,0
137.841,14.7,99.6,27.6,34,2.503,27.1,0,0,0,0,0,0,71.8,3,108,13.15,13.06,173.8,190,396.2,3626,5314,20.6,17.7,38.3,-13.9,332,0,48.2,61.7,41.2,0
137.951,14.7,99.6,27.6,34.3,2.499,27.1,0,0,0,0,0,0,51.5,3,108,12.35,12.39,173.9,190,390.2,3051.1,4922,20.6,17.7,36.5,-15,322.8,0,45.4,60,39.1,0
138.060,14.7,99.6,27.6,35.4,2.487,27.1,0,0,0,0,0,0,86.8,3,108,12.95,12.91,173.9,190,362.2,3610.5,4399,20.6,17.7,31.8,-17.6,309,0,41.7,56.1,36.5,0
138.169,14.7,99.6,29.2,35.9,2.447,27.1,0,0,0,0,0,0,87.5,3,108,12.03,12.16,177.1,190,313.2,3627,3716,18.2,15.5,27.8,-2.6,469.5,0,34.6,50.2,30.7,0
138.278,14.7,99.6,28.3,32.2,2.433,27.1,0,0,0,-3,0,0,93.4,3,108,12.58,12.55,175.7,190,297.6,3279,4090,16.3,16.4,33.9,9,577.8,0,36.3,52.6,30.6,0
138.381,14.7,99.6,27.8,30.1,2.431,27.1,0,0,0,-3,0,0,99.8,3,106,13.04,12.98,174.6,190,291.6,3617.5,4051,18.9,18.9,41.1,10.5,578.3,0,36.4,53.3,28.9,0
138.493,14.7,99.6,27.8,28.8,2.44,27.1,0,0,0,-5.7,0,0,58.5,3,106,12.73,12.12,174.6,190,297.6,3052.2,4168,15.9,18.9,51,10.5,580.3,0,40.2,56.6,31.7,0
138.602,14.7,99.6,27.9,28.1,2.452,27.1,0,0,0,-5.7,0,0,92.7,3,106,12.33,12.22,174.7,190,307,3506.3,4265,19.1,15.3,63.6,8.6,572.7,0,41.1,57.9,33.3,0
138.713,14.7,99.6,27.6,28,2.467,27.1,0,0,0,-5.3,0,0,92.3,3,106,12.91,13.01,174.1,190,318.8,3626.1,4382,19.7,18.1,73,9.4,574.7,0,43.6,59.8,35.6,0
138.830,14.7,99.6,27.6,28.5,2.477,27.1,0,0,0,-5.3,0,0,96,3,106,12.56,12.36,174.2,190,327.8,3032.4,4506,18.1,15.3,63.7,9.4,575.5,0,45,62.1,36.8,0
138.932,14.7,99.6,27.6,29,2.485,27.1,0,0,0,-5,0,0,77.5,3,106,13.14,13.01,174.2,190,337.5,3562.6,4596,18,18.9,53.1,9.8,574.7,0,46.4,63.6,38.1,0
139.032,14.7,99.6,27.7,29.5,2.488,27.1,0,0,0,-5,0,0,59.1,3,106,12.85,12.33,174.4,190,343.9,3276.3,4719,20.4,18.9,49.7,9.8,576.1,0,46.4,63,38.4,0
139.135,14.7,99.6,27.7,29.8,2.49,27.1,0,0,0,-4.7,0,0,70.7,3,106,12.26,12.28,174.4,190,350.2,3479.3,4801,22.5,18.1,48.7,10.5,580,0,46.7,62.9,38.9,0
139.232,14.7,99.6,27.7,29.7,2.493,27.1,0,0,0,-4.7,0,0,112.5,3,106,12.53,12.63,174.5,190,356.8,3627,4901,22.4,17.9,48.9,10.9,580.4,0,46.9,63.1,39.2,0
139.337,14.7,99.6,27.7,29.8,2.495,27.1,0,0,0,-4.3,0,0,109.6,3,106,11.74,11.92,174.5,190,363.7,3021.8,4988,19.8,20,49.6,11.2,584.6,0,47,64.4,39.5,0
139.436,14.7,99.6,27.7,29.6,2.498,27.1,0,0,0,-4.3,0,0,77.8,3,106,12.73,12.49,174.5,190,371.8,3612.9,5098,24,18.6,50.3,12.4,589.5,0,47.7,65.2,40.2,0
139.533,14.7,99.6,27.7,29.7,2.502,27.1,0,0,0,-4,0,0,74.1,3,106,12,12.25,174.5,190,379.8,3170.7,5213,16.6,13.5,50.5,12.4,590.7,0,48.4,64.9,40.8,0
139.637,14.7,99.6,27.7,29.6,2.505,27.1,0,0,0,-4,0,0,76.2,3,106,12.09,12.98,174.5,190,387.9,3512.7,5294,21.1,18.9,51.2,12.8,593.3,0,48.7,65.6,41.2,0
139.736,14.7,99.6,27.7,29.1,2.509,27.1,0,0,0,-3.7,0,0,81.5,3,106,12.65,12.19,174.5,190,396.7,3627,5397,18,18.9,53.2,12.8,594,0,49.3,65.8,41.5,0
139.832,14.7,99.6,27.7,29,2.512,27.1,0,0,0,-3.7,0,0,56.8,3,108,11.67,11.87,174.6,190,404.3,3003.3,5492,15.6,9.6,54.6,12.8,595.1,0,49.3,65.8,41.9,0
139.938,14.7,99.6,27.7,28.8,2.517,27.1,0,0,0,-3.7,0,0,68.4,3,108,12.53,13.01,174.5,190,413.5,3474.8,5602,19.3,16.7,57.6,13.5,597.4,0,50.2,67.2,42.6,0
140.035,14.7,99.6,27.7,28.7,2.52,27.1,0,0,0,-3.3,0,0,63,4,108,12.38,12.18,174.5,190,419.8,3618.3,5634,16.4,16.7,59.4,13.5,597.2,0,50,67.4,42.5,0
140.136,14.7,99.6,27.7,28.5,2.523,27.1,0,0,0,-3.3,0,0,104.4,4,108,11.67,11.83,174.4,190,427.5,2944.5,5759,14.7,9.6,62.4,13.5,596.4,0,50.9,67.4,43.3,0
140.233,14.7,99.6,27.7,28.3,2.527,27.1,0,0,0,-3.3,0,0,74.5,4,108,12.62,12.43,174.4,190,435.2,3558.6,5877,17.9,15.3,66.2,13.5,596.7,0,51.4,68.4,43.8,0
140.331,14.7,99.6,28.9,29.9,2.527,27.1,0,0,0,-3,0,0,95.1,4,108,12.13,12.15,177.5,190,436.4,3606.2,5536,12.1,10.3,63.8,-15.8,311.7,0,48.2,62.6,41.7,0
140.436,14.7,99.6,28.9,33.3,2.515,27.1,0,0,0,-3,0,0,100.3,4,108,12,11.86,177.4,190,417.2,2989.5,5005,13.6,8.4,41.5,-17.6,297.6,0,46.1,60.5,40,0
140.538,14.7,99.6,27.9,34.4,2.496,27.1,-3,0,0,-8.7,0,0,60.3,4,109,12.94,13.48,174.9,190,380.1,3473.8,4708,17.1,16.5,32.4,4.5,551.2,0,44,59.7,38.1,0
140.636,14.7,99.6,28.6,32.7,2.488,27.1,-3,0,0,-9.3,0,0,84.2,5,109,12.46,12.33,176.6,190,359.6,3490,4605,17.1,16.5,36.6,6.8,574.7,0,44.1,60.1,37.4,0
140.736,14.7,99.6,28.4,31.7,2.485,27.1,-2.7,0,0,-9.3,0,0,78.2,5,109,12.48,12.4,176.2,190,350.2,3471.3,4656,15.3,11.1,39.4,-4.9,573.9,0,45.3,61.7,37.3,0
140.838,14.7,99.6,28.1,33,2.474,27.1,-2.7,0,0,-9,0,0,90.4,5,109,12.94,13.12,175.3,190,334,2946.2,4485,18.9,15.1,35.2,-15,349.6,0,41.5,54.8,36.1,0
140.936,14.7,99.6,28.6,33.5,2.466,27.1,-2.3,0,0,-9,0,0,78.9,5,109,13.22,13.49,176.5,190,324.7,3523.9,4236,21.2,19.7,34,-14.6,347.5,0,38.7,53.2,34,0
141.036,14.7,99.6,28.8,33.9,2.443,27.1,-2.3,0,0,-8.7,0,0,70.7,5,111,12.39,12.15,176.8,190,302.1,3433.3,3789,19.1,17.9,31.4,-15,335,0,33.3,48.1,29.6,0
141.138,14.7,99.6,28.5,32.1,2.424,27.1,-2,0,0,-8.7,0,0,88.8,5,111,12.62,12.58,176.1,190,285,3264.5,3776,20,15.8,33.6,4.9,547,0,32.8,47.9,27.8,0
141.237,14.7,99.6,27.9,29.6,2.416,27.1,-2,0,0,-9.3,0,0,82.8,5,111,13.08,12.46,174.5,190,275.5,3361.3,3673,21.7,16.4,41.3,6.8,558.6,0,35.3,50.7,27.3,0
141.336,14.7,99.6,27.8,28,2.416,27.1,-1.7,0,0,-9.3,0,0,76.2,5,111,12,12.66,174,190,274.6,3375.3,3713,21.7,15.1,58.9,7.5,566.4,0,35.5,52.5,27.5,0
141.436,14.7,99.6,27.1,27.4,2.421,27.1,-1.3,0,0,-9,0,0,83.8,5,111,12.32,12.63,172.3,190,277.5,3357.1,3720,15.6,13.9,79.2,8.2,565,0,35.4,52.4,28,0
141.536,14.7,99.6,26.6,27,2.426,27.1,-1.3,0,0,-8.7,0,0,80.3,5,111,12.59,12.95,171,190,280.7,3342.4,3725,16.1,15.9,80.4,8.2,562.8,0,35.5,51.5,27.9,0
141.636,14.7,99.6,26.3,26.6,2.431,27.1,-1,0,0,-8.7,0,0,87.5,5,111,12.81,12.72,170.3,190,284.8,3328,3785,16.4,15.4,81.1,8.6,559.1,0,36.5,52.5,28.6,0
141.737,14.7,99.6,26.2,26.6,2.435,27.1,-1,0,0,-8.3,0,0,80.1,5,111,12.95,12.35,169.9,190,288,3354.9,3801,18.7,14.7,81.2,9.4,563.9,0,37.1,53.2,28.8,0
141.837,14.7,99.6,26.2,26.6,2.438,27.1,-0.7,0,0,-8.3,0,0,83.5,5,111,12.4,12.63,169.8,190,290.2,3349.2,3845,18.7,15.9,81.1,9.8,564.2,0,37.2,54.3,29,0
141.979,14.7,99.6,26.2,26.8,2.44,27.1,-0.3,0,0,-8,0,0,80.8,5,111,12.61,12.72,169.8,190,292.3,3300.5,3863,16.7,15.6,81,10.1,565.3,0,37.8,53.5,29.6,0
142.080,14.7,99.6,26.2,26.9,2.442,27.1,-0.3,0,0,-7.7,0,0,88.8,5,111,12.98,12.85,169.8,190,294.3,3347.5,3907,16.7,16.7,81,10.1,565.9,0,38.2,54.3,30.1,0
142.178,14.7,99.6,26.2,27.1,2.444,27.1,0,0,0,-7.7,0,0,81.4,5,111,12.89,12.61,169.7,190,295.9,3330.9,3948,19,14.1,80.9,10.5,566.3,0,37.8,55,30.2,0
142.272,14.7,99.6,26.2,27.3,2.446,27.1,0,0,0,-7.3,0,0,84,5,111,12.45,12.95,169.6,190,297.4,3300.5,3966,17.1,16.4,81,10.5,567.9,0,37.8,53.9,30.2,0
142.374,14.7,99.6,26.2,27.5,2.447,27.1,0,0,0,-7,0,0,84.5,5,111,12.98,12.81,169.6,190,299.2,3349.2,3974,17.1,16.4,81,10.5,567.8,0,37.9,55.1,30.4,0
142.474,14.7,99.6,27.2,27.7,2.45,27.1,0,0,0,-7,0,0,69.9,5,113,12.94,12.49,172.1,190,302.1,3349.2,4030,20,16.5,81,10.5,573.1,0,39,56.2,31.4,0
142.576,14.7,99.6,27.2,27.9,2.453,27.1,0,0,0,-6.7,0,0,93.8,5,113,12.35,12.72,172,190,304.6,3376,4089,19.3,14.4,79.5,10.5,573.5,0,39.8,56,32.2,0
142.675,14.7,99.6,27.2,28.1,2.455,27.1,0,0,0,-6.7,0,0,94.1,5,113,12.78,12.75,171.9,190,306.8,3366.4,4071,17.1,16.8,71.1,9.8,570.1,0,39.2,56.6,31.8,0
142.780,14.7,99.6,27.2,28.4,2.457,27.1,0,0,0,-6.3,0,0,76.2,5,113,12.63,12.63,171.9,190,308.5,3371,4128,19.9,16.3,56.9,9.8,570.6,0,40.1,56.9,32.6,0
142.887,14.7,99.6,27.2,28.6,2.459,27.1,0,0,0,-6.3,0,0,73.9,5,115,12.81,12.52,171.8,190,311.2,3385.7,4140,20.2,16.2,54.1,9.8,570.6,0,40.2,56.9,32.8,0
142.988,14.7,99.6,27.2,28.7,2.462,27.1,0,0,0,-6,0,0,69.9,5,115,12.43,12.55,171.8,190,313.5,3346.7,4208,18.5,16.8,54.7,9.4,569.3,0,40.7,56.7,33.3,0
143.096,14.7,99.6,27.2,28.8,2.464,27.1,0,0,0,-5.7,0,0,84.2,5,115,12.61,12.58,171.7,190,315.7,3351.8,4239,20.2,17.3,53.4,9,570.1,0,41,58.4,33.7,0
143.205,14.7,99.6,27.2,28.8,2.468,27.1,0,0,0,-5.7,0,0,81.5,5,115,12.46,12.49,171.6,190,318.8,3351.8,4294,18.9,17.8,53.9,9.4,568.1,0,41.9,58.9,34.6,0
143.306,14.7,99.6,27.2,28.9,2.47,27.1,0,0,0,-5.3,0,0,66.8,5,115,12.63,12.61,171.6,190,321,3330,4295,21.1,18.1,52.1,9.4,568.8,0,41.5,58.1,34.3,0
143.403,14.7,99.6,27.2,28.8,2.472,27.1,0,0,0,-5.3,0,0,84.5,5,115,12.58,12.55,171.5,190,322.7,3383.8,4336,21.4,18.1,53,9.4,569.1,0,42.2,58.2,35,0
143.516,14.7,99.6,27.2,29,2.474,27.1,0,0,0,-5,0,0,79.7,5,115,12.58,12.42,171.4,190,324.3,3341.9,4385,21.5,17.3,52.5,9.4,569.6,0,42.7,58.2,35.5,0
143.617,14.7,99.6,27.2,29.1,2.477,27.1,0,0,0,-5,0,0,79,5,117,12.61,12.46,171.4,190,326.6,3371,4418,21.2,18.1,51.4,9.4,569.9,0,43,58.6,36,0
143.711,14.7,99.6,27.2,29.2,2.48,27.1,0,0,0,-4.7,0,0,60.5,5,117,12.46,12.61,171.2,190,329.2,3402.3,4454,21.4,18,49.8,9,568.2,0,43.3,59.3,36.4,0
143.813,14.7,99.6,27.2,29.5,2.482,27.1,0,0,0,-4.7,0,0,92.1,5,117,12.4,12.55,171.2,190,331.3,3401.4,4462,21.8,18,49.1,9,568,0,43.2,59.2,36.6,0
143.916,14.7,99.6,27.2,29.7,2.483,27.1,0,0,0,-4.3,0,0,82.9,5,118,12.52,12.52,171.1,190,332.7,3386.7,4489,21.4,18.7,48,9,568.9,0,43.2,58.7,36.7,0
144.013,14.7,45.9,27.2,29.8,2.485,27.1,0,0,0,-4.3,0,0,71.6,5,118,12.58,12.39,171,190,334.8,3412.6,4534,22,18.8,48.2,9.8,569.3,0,43.8,59.8,37.4,0
144.119,14.7,0,25.6,30.8,2.431,27.1,0,0,0,-4,0,0,76.7,5,118,12.36,12.52,166.9,95.4,270.7,3309.4,4474,20,18.4,33.2,-1.9,501.8,0,24.1,39.6,21.8,0
144.267,14.7,0,5.5,29,1.688,0,0,0,0,-3.7,0,0,83.7,5,120,12.43,12.43,104.5,45.7,147.3,3471.9,4297,18.9,17.4,11.3,-13.1,248,0,10.9,26.1,8.7,0
144.370,14.7,0,-10.2,14.9,1.104,0,0,0,0,0,0,0,81.2,5,120,12.33,12.61,18.2,13.5,45.7,3627,4302,-5.6,-4.9,1.9,21,57.1,0,54,69.5,43.2,0
144.472,14.7,0,-11.4,8.4,1.023,0,0,0,0,0,0,0,73.9,5,118,12.15,12.15,11.6,11.9,23.9,3628,4220,-12,-12,4.1,4.1,17.2,0,54.1,69.7,43.3,0
144.579,14.7,0,-11.4,5.9,1.006,0,0,0,0,0,0,0,82.4,5,117,12.98,13.09,10.9,11.6,18.9,3444.1,4260,0,0,4.9,4.1,0,0,53.6,69.3,42.9,0
144.691,14.7,0,-11.4,4,1.001,0,0,0,0,0,0,0,78.9,5,117,21.94,34.22,10.9,11.6,17.6,3337.9,4257,0,0,5.2,4.1,0,0,53.6,69.6,42.9,0
144.802,14.7,0,-11.3,3,1,0,0,0,0,0,0,0,77.5,5,117,37.17,234.95,11.3,11.6,17.3,3232.4,4245,0,0,5.6,4.9,0,0,53.6,69.6,42.9,0
144.917,14.7,0,-11.3,2.4,1,0,0,0,0,0,0,0,79.2,5,117,234.95,234.95,11.5,11.7,17.2,3009.5,4231,0,0,5.9,4.1,0,0,53.6,69.6,42.9,0
145.018,14.7,0,-11.2,2.1,1,0,0,0,0,0,0,0,80.3,5,117,234.95,234.95,11.5,11.7,17.2,2733.5,4234,0,0,5.8,4.1,0,0,53.6,69.6,42.9,0
145.118,14.7,0,-11.2,1.8,1,0,0,0,0,0,0,0,80.5,5,117,234.95,234.95,11.5,11.7,17.2,2427.9,4224,0,0,5.9,4.1,0,0,53.5,69.5,42.8,0
145.219,14.7,0,-11.2,1.6,1,0,0,0,0,0,0,0,80.3,5,117,234.95,234.95,11.6,11.7,17.2,2145.8,4209,0,0,5.9,4.1,0,0,53.5,69.5,42.8,0
145.332,14.7,0,-11.2,1.5,1,0,0,0,0,0,0,0,80.1,5,117,234.95,234.95,11.7,11.7,17.1,1862.5,4180,0,0,5.8,4.1,0,0,53.4,70.4,42.7,0
