﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC adder for WG spring (%),MHD version 2.33 9E60B 9E60B 91oct DS2 Shuenk N55+ CW v1.0 - WBAUC9C58DVY60528 (2).mhd
1002.105,14.75,10.2,14,0.1,0,104,3,19,15.11,14.71,20.2,20.3,11.11,47.76,109,2056.6,1687,35,10.4,9.5,24.5,24.5,24.5,24.5,24.5,24.5,26,54.4,1,0,0,0,0,0,0,0,2.8,20.5,11.78,11.41,0,0
1002.348,14.75,10.2,14,0.1,0,104,3,19,14.78,14.71,20.2,20.2,11.11,47.67,109,2039.5,1683,35,10.6,9.5,24,24,24,24,24,24,26,54.2,1,0,0,0,0,0,0,0,2.8,20.5,11.79,11.41,0,0
1002.591,14.75,9.8,14,0.1,0,104,3,19,14.31,14.71,20.2,19.4,11,47.88,109,2046.6,1677,35,6.6,8,24.5,24.5,24.5,24.5,24.5,24.5,26,54.2,1,0,0,0,0,0,0,0,2.5,18.5,10.03,10.16,0,0
1002.831,14.75,8.2,14,0.1,0,104,3,19,13.87,14.71,17.2,17.2,9.53,46.48,109,2024.7,1678,35,2.9,6.2,27.5,27.5,27.5,27.5,27.5,27.5,14,54.2,1,0,0,0,0,0,0,0,2.3,17.2,9.6,9.5,0,0
1003.071,14.75,7.1,14,0.1,0,104,3,19,13.92,14.71,15.8,16.2,8.78,44.06,109,2003.8,1672,35,2.5,6.3,28,28,28,28,28,28,8,54.1,1,0,0,0,0,0,0,0,2.2,15.9,8.82,8.75,0,0
1003.353,14.75,7.1,14,0.1,0,104,3,19,13.95,14.71,14.2,14.6,7.78,43.96,109,1992,1672,35,1.4,5.7,30.5,30.5,30.5,30.5,30.5,30.5,2,54.1,1,0,0,0,0,0,0,0,1.9,14,7.9,7.8,0,0
1003.590,14.75,7.1,14,0.1,0,104,3,20,14.1,14.71,13.5,13.8,7.36,44.18,109,1983,1649,35,1.2,5.7,30.5,30.5,30.5,30.5,30.5,30.5,-3,53.7,1,0,0,0,0,0,0,0,1.8,13.9,7.8,7.59,0,0
1003.832,14.75,7.1,14,0.1,0,104,3,20,14.21,14.71,13.5,13.8,7.22,43.95,109,1984.8,1640,35,0.8,5.9,31,31,31,31,31,31,-4,53.7,1,0,0,0,0,0,0,0,1.8,13.6,7.86,7.59,0,0
1004.074,14.75,7.1,14,0.1,0,104,3,20,14.43,14.71,13.5,13.8,7.22,43.84,109,1980.6,1642,34,1.3,6,31,31,31,31,31,31,-4,53.6,1,0,0,0,0,0,0,0,1.8,13.6,7.77,7.55,0,0
1004.316,14.75,7.1,14,0.1,0,104,3,20,14.66,14.71,13.5,13.8,7.19,43.74,109,1981.7,1626,34,4.4,6,31,31,31,31,31,31,-4,53.4,1,0,0,0,0,0,0,0,1.8,13.7,7.75,7.5,0,0
1004.559,14.75,7.1,14,0.1,0,104,3,20,14.96,14.71,13.5,13.9,7.19,43.79,109,1981.4,1618,34,6.7,6,30.5,30.5,30.5,30.5,30.5,30.5,-4,53.3,1,0,0,0,0,0,0,0,1.8,13.8,8.54,7.82,0,0
1004.803,14.75,7.8,14,0.1,0,104,3,20,15.04,14.71,15,15.3,7.83,43.79,109,1985.9,1616,34,7.2,6.7,29,29,29,29,29,29,2,53.3,1,0,0,0,0,0,0,0,2,15.1,8.45,8.32,0,0
1005.073,14.75,8.6,14,0.1,0,104,3,20,14.94,14.71,15.8,16,8.42,43.99,109,1985.7,1610,34,8.1,7,28,28,28,28,28,28,6,53.1,1,0,0,0,0,0,0,0,2.2,16.8,9.24,8.9,0,0
1005.311,14.75,8.6,14,0,0,104,3,20,14.99,14.72,16.5,16.8,8.64,43.96,109,2004.1,1594,33,9.8,7.3,27,27,27,27,27,27,10,52.9,1,0,0,0,0,0,0,0,2.2,16.9,9.24,8.92,0,0
1005.565,14.75,8.6,14,0.1,0,104,3,20,15.09,14.72,16.5,16.8,8.64,43.9,109,1999.5,1594,33,11.5,7.2,27,27,27,27,27,27,10,53,1,0,0,0,0,0,0,0,2.2,16.8,9.24,8.93,0,0
1005.826,14.75,8.6,14,0.1,0,104,3,20,15.17,14.71,16.5,16.8,8.61,43.9,109,2005.7,1584,33,13.3,7.2,27,27,27,27,27,27,10,52.8,1,0,0,0,0,0,0,0,2.2,16.9,9.18,8.89,0,0
