﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC adder for WG spring (%),MHD version 2.33 9E60B 9E60B 91oct DS2 Shuenk N55+ CW v1.0 - WBAUC9C58DVY60528 (2).mhd
1074.259,14.71,22,14,0.7,0,101,2,20,14.5,15.18,45.8,44.3,19.53,43.18,110,2596.7,1314,19,-2.6,12.1,17.5,16.7,17.5,17.5,16.7,16.3,132,49.5,1,0,0,-0.8,0,0,-0.8,-1.2,5.2,45.7,20.33,19.62,0,0
1074.497,14.71,22,14,0.7,0,101,2,20,13.8,14.27,45,44.9,19.56,42.86,110,2600.5,1340,20,-3,12.4,18,17.6,18,18,17.6,17.2,130,49,1,0,0,-0.4,0,0,-0.4,-0.8,5.4,45.7,21.91,20.62,0,0
1074.736,14.71,22.7,14,0.7,0,101,2,20,13.42,13.93,48.8,51,22,43.54,110,2651.7,1404,20,-4.6,15.6,17.5,17.1,17.5,17.5,17.1,16.7,131,47.5,1.02,0,0,-0.4,0,0,-0.4,-0.4,6.2,52.1,25.82,24.21,0,0
1074.977,14.71,23.1,14,0.6,0.4,101,2,20,13.91,13.96,51.8,51.9,24.58,44.99,110,2719.3,1476,22,-3.7,17.1,18,18,18,18,18,17.6,144,45.8,1.03,0,0,0,0,0,0,-0.4,6.6,52.8,28.8,26.64,0,0
1075.221,14.71,24.7,14,0.7,0.6,101,2,20,14.49,14.51,54.8,55.2,27.58,47.21,110,2798.9,1560,23,-3.7,18.4,16.5,16.5,16.5,16.5,16.5,16.5,154,44.4,1.05,0,0,0,0,0,0,0,7.2,55.2,30.01,28.68,0,0
1075.581,14.71,24.7,14,0.9,0.6,101,2,20,15.08,14.66,54,54.3,28.78,50.82,110,2790.2,1656,24,2,17.9,18,18,18,18,18,18,152,42.7,1.02,0,0,0,0,0,0,0,7.3,52.1,30.18,29.3,0,0
1075.837,14.71,23.5,14,1.1,0.2,101,2,20,14.64,14.7,49.5,50.4,28.42,54.9,110,2749.1,1795,26,4.9,16,21,21,21,21,21,21,136,41.7,1.02,0,0,0,0,0,0,0,7.4,49.3,29.78,29.62,0,0
1076.102,14.71,22.4,14,1.2,0,101,2,20,14.38,14.7,45,46,27.22,56.54,110,2695.2,1875,27,3.8,14.3,21.5,21.5,21.5,21.5,21.5,21.5,122,44.2,1,0,0,0,0,0,0,0,7.1,45.1,30.82,29.28,0,0
1076.376,14.71,22.7,14,1.1,0,101,2,20,14.11,14.7,45.8,46.8,28.69,57.8,110,2718.8,1950,28,0.2,15.8,21.5,21.5,21.5,21.5,21.5,21.5,124,45.7,1,0,0,0,0,0,0,0,6.9,43.3,29.86,29.19,0,0
1076.654,14.71,22,14,1.1,0,101,3,20,14.52,14.7,43.5,45,26.97,56.99,110,2661.4,1910,29,1.9,14.5,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,16,46.4,1.01,0,0,0,0,0,0,0,6.4,46.9,27.38,27.69,0,0
1076.897,14.71,20.8,14,1.2,0.1,101,3,20,14.73,14.7,49.5,47.4,25.08,50.62,110,2655.1,1510,30,6,13.1,20,20,20,20,20,20,126,46.6,1,0,0,0,0,0,0,0,5.9,48.4,23.41,23.51,0,0
1077.139,14.71,19.6,14,1.2,0,101,3,20,14.66,14.7,46.5,45.6,22.28,47.24,110,2631.4,1490,31,6.8,11.8,19.5,19.5,19.5,19.5,19.5,19.5,127,46.1,1,0,0,0,0,0,0,0,5.7,46.5,23.57,22.77,0,0
1077.381,14.71,19.6,14,1.1,0,101,3,20,13.65,14.71,45.8,45.7,22.14,48.05,110,2640.6,1506,31,-0.7,12.2,20,20,20,20,20,20,122,45.7,1,0,0,0,0,0,0,0,5.7,45.7,23.96,23.11,0,0
1077.623,14.71,19.6,14,1,0,101,3,20,13.53,14.7,45,45.6,22.5,48.34,110,2657.1,1537,32,-4.6,12.5,20,20,20,20,20,20,122,45.6,1,0,0,0,0,0,0,0,5.8,45.5,24.33,23.5,0,0
1077.864,14.71,19.6,14,0.9,0,101,3,20,14.22,14.7,45,45.9,22.75,48.91,110,2630,1549,32,-5,13,20,20,20,20,20,20,122,45.3,1,0,0,0,0,0,0,0,5.8,45.8,24.58,23.8,0,0
1078.107,14.71,19.6,14,0.8,0,101,3,20,14.55,14.7,45,46,22.92,49.24,110,2653.8,1564,32,-4.6,13.4,20,20,20,20,20,20,122,45.1,1,0,0,0,0,0,0,0,5.9,45.5,24.97,24.11,0,0
1078.350,14.71,19.6,14,0.8,0,101,3,20,14.61,14.7,45.8,46.9,23.5,50.27,110,2620.5,1586,33,-0.4,13.8,20,20,20,20,20,20,124,43.9,1,0,0,0,0,0,0,0,6.4,48.8,26.94,25.74,0,0
1078.592,14.71,20.8,14,0.8,0,101,3,20,14.28,14.7,48,48.8,25.36,51.47,110,2700.3,1616,33,-4.6,15.2,20,20,20,20,20,20,133,43.3,1.01,0,0,0,0,0,0,0,6.5,48.8,27.33,26.44,0,0
1078.883,14.71,20.8,14,0.9,0.1,101,3,20,14.54,14.7,48,48.9,25.5,51.68,110,2694.2,1630,34,-2.8,15.3,20.5,20.5,20.5,20.5,20.5,20.5,132,42.8,1.01,0,0,0,0,0,0,0,6.5,47.9,27.28,26.4,0,0
1079.143,14.71,20.4,14,0.9,0,101,3,20,14.69,14.7,47.2,47.9,25.36,53.05,110,2695.2,1668,34,1.5,14.9,20.5,20.5,20.5,20.5,20.5,20.5,128,42.7,1,0,0,0,0,0,0,0,6.5,47.1,27.72,26.8,0,0
1079.465,14.71,20.4,14,0.9,0,101,3,20,14.3,14.7,47.2,48.1,25.89,53.68,110,2686.3,1684,35,-2.2,14.8,20.5,20.5,20.5,20.5,20.5,20.5,130,42.6,1,0,0,0,0,0,0,0,6.6,47.4,28.2,27.26,0,0
1079.721,14.71,20.4,14,1,0,101,3,20,14.67,14.7,47.2,48.1,26.14,54.95,110,2701.2,1714,35,2.4,14.9,20.5,20.5,20.5,20.5,20.5,20.5,130,42.7,1.01,0,0,0,0,0,0,0,6.7,47.2,28.57,27.66,0,0
1079.963,14.71,20.4,14,1,0,101,3,20,14.22,14.7,47.2,48.2,26.39,55.14,110,2686.3,1731,36,-2,15,20.5,20.5,20.5,20.5,20.5,20.5,129,42.5,1.01,0,0,0,0,0,0,0,6.8,47.3,28.89,27.99,0,0
1080.205,14.71,20.8,14,1,0,101,3,20,14.66,14.7,48,51.1,27.33,55.64,110,2721.5,1748,36,-0.4,16.2,21,21,21,21,21,21,130,40.7,1.03,0,0,0,0,0,0,0,7.3,52.4,43.42,34.19,0,0
1080.448,14.71,91.4,14,0.7,4.8,101,3,20,14.5,14.7,86.2,216.5,51.11,56.16,110,2809,1836,36,4,89.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,204,32.3,2.06,0,0,0,0,0,0,0,13.8,92.6,117.88,113.29,0,0
1080.687,14.71,100,14,1.9,15.4,101,3,20,14.56,14.7,96,179.6,57.92,64.16,110,2878,1891,38,2.3,100.1,7.9,7.9,7.9,7.9,7.9,7.9,296,18.4,1.99,0,0,0,0,0,0,0,15.4,98.1,107.96,110.7,0,0
1080.972,14.71,100,14,3.2,12,101,3,20,14.64,14.72,106.5,171.6,68.53,62.42,110,2866.9,2011,40,6.4,99.9,4,4,6.9,6.9,6.9,6.9,330,19.9,1.9,0,-3,-3,0,0,-3,0,18.4,109.9,132.6,123.33,0,0
1081.214,14.71,100,14,4.7,16.3,101,3,20,14.5,14.7,115.5,220,77.61,67.02,110,2920.3,2094,42,4.7,99.9,3.3,3.3,5.8,5.8,3,5.8,348,27.7,2.24,0,-2.7,-2.7,0,0,-3,0,21.4,121.8,159.22,155.59,0,0
1081.455,14.71,100,14,6.6,18,101,3,20,14.52,14.71,131.2,220,94.06,66.41,110,2881.5,2236,45,5.7,99.9,1.2,1.2,3.3,3.3,0.8,3.3,392,17.8,2.3,0,-2.3,-2.3,0,0,-2.7,0,25.3,137.9,168.66,167.95,0,0
1081.698,14.71,100,14,8.8,18.4,101,3,20,14.84,14.83,147.8,220,111.69,68.12,110,2917.2,2356,47,6.3,99.9,1.2,1.2,3.5,3.5,1.2,3.5,430,18.8,2.34,0,-1.9,-2.3,0,0,-2.3,0,30.9,154.6,182.67,179.86,0,0
1081.943,14.71,100,14,11.6,18.6,101,3,20,14.81,14.76,165,220,134.69,70.29,110,2886.7,2531,50,6.7,99.9,3.1,3.1,4.7,2,2.7,4.7,451,18.4,2.35,0,-1.9,-1.9,0,-3,-1.9,-3,36.8,171.2,195.62,193.64,0,0
1082.186,14.71,100,14,13.4,18.6,101,3,19,14.62,14.7,175.5,220,152.58,71.85,110,2920.3,2706,54,11.1,99.9,2.5,-0.9,3.7,1.3,-0.9,1,450,19,2.36,0,-1.5,-4.9,0,-2.7,-4.9,-3,41.4,178,211.09,208.35,0,0
1082.428,14.71,100,14,14.4,18.6,101,3,19,14.51,14.57,177,220,166.06,72.58,110,2894.8,2919,58,8.3,99.9,2.3,-1,0.5,0.8,-1,0.8,444,19.4,2.38,0,-1.2,-4.5,-3,-2.3,-4.5,-2.7,47.3,177.9,226.22,224.64,0,0
1082.671,14.71,100,14,14.9,18.6,101,3,19,13.81,13.71,176.2,220,176.08,76.04,110,2926.7,3128,62,10,99.9,2.7,-1,0.5,1.2,-0.7,1.2,444,21.2,2.4,0,-0.8,-4.2,-2.7,-2.3,-4.2,-2.3,49.8,174.6,239.38,240.42,0,0
1082.921,14.71,100,14,14.9,18.6,101,3,19,13.72,13.5,171,220,180.97,76.06,110,2933.5,3302,66,11.8,99.9,1.7,-1.7,-0.2,0.6,-1.7,0.2,432,21.3,2.41,0,-0.4,-4.2,-2.7,-1.9,-4.2,-2.3,51.4,169.9,253.72,252.51,0,0
1083.201,14.71,100,14,14.8,18.6,101,3,19,13.59,13.47,169.5,220,189.64,74.71,110,2900.5,3502,70,12.9,99.9,2.6,-0.8,0.7,1.5,-0.8,1.1,440,22.5,2.43,0,-0.4,-3.8,-2.3,-1.5,-3.8,-1.9,55.7,172.1,270.4,269.89,0,0
1083.450,14.71,100,14,14.5,18.6,101,3,19,12.97,13.17,171.8,220,204.08,75.74,110,2949.1,3682,74,11.1,99.9,3,-0.4,1.1,1.8,-0.4,1.5,437,23.7,2.45,0,0,-3.4,-1.9,-1.2,-3.4,-1.5,60.4,172.5,283.89,285.36,0,0
1083.705,14.71,100,14,14.2,18.6,101,3,18,12.86,13.06,172.5,220,214.75,77.31,110,2978.4,3882,78,9,99.9,3,0,1.5,2.2,0,1.8,428,25,2.47,0,0,-3,-1.5,-0.8,-3,-1.2,64,172.6,299.24,297.73,0,0
1083.962,14.71,100,14,14.3,18.6,101,3,18,12.91,12.98,171.8,220,225.67,77.39,110,2921.3,4082,82,7.7,99.9,4.5,1.8,3.3,4.1,1.8,3.7,432,27.4,2.49,0,0,-2.7,-1.2,-0.4,-2.7,-0.8,67,172.6,313.11,304.02,0,0
1084.217,14.71,100,14,14.2,18.6,101,3,18,12.87,12.91,171.8,220,235.58,78.13,110,2943.8,4265,86,7.2,99.9,4.5,2.2,3.7,4.5,2.2,4.1,436,29.5,2.51,0,0,-2.3,-0.8,0,-2.3,-0.4,70.2,171.1,327.87,313.09,0,0
1084.456,14.71,100,14,13.5,18.6,101,3,18,12.82,12.86,166.5,220,238.22,78.74,110,2983.8,4430,89,6.9,99.9,4.5,2.6,4.1,4.5,2.6,4.5,430,31.8,2.53,0,0,-1.9,-0.4,0,-1.9,0,71,166.9,341.06,323.06,0,0
1084.707,14.71,100,14,13.9,18.6,101,3,18,12.89,12.86,170.2,219.8,251.94,78.63,110,2930.8,4613,93,6.7,99.9,4.5,3,4.5,4.5,3,4.5,434,37.8,2.54,0,0,-1.5,0,0,-1.5,0,77.3,173.1,353.06,333.85,0,0
1084.951,14.71,100,14,15.5,18.6,101,3,18,12.52,12.72,180,220,278.08,78.92,110,3057.5,4792,96,4.4,99.9,4.5,3.3,4.5,4.5,3.3,4.5,442,40.5,2.54,0,0,-1.2,0,0,-1.2,0,85.9,184.3,368.31,345.28,0,0
1085.197,14.71,100,14,17.6,18.6,102,3,18,12.43,12.56,191.2,220,308.28,78.18,110,2951.9,5004,100,2.2,99.9,5,4.2,2,5,4.2,2,450,45.1,2.54,0,0,-0.8,-3,0,-3.8,-3,95.7,196.3,386.35,358.61,0,0
1085.440,14.71,100,14,19.6,18.6,102,3,18,12.49,12.5,191.2,220,335.19,78.87,109,2502.2,5154,104,1,99.9,5,1.2,2,2,1.2,2,442,42.6,2.53,0,0,-3.8,-3,-3,-3.8,-3,103.3,201.9,403.5,371.58,0,0
1085.723,14.71,100,14,19.6,18.6,102,3,18,12.58,12.5,191.2,220,346.44,78.74,109,2962.4,5340,108,-1.2,99.9,5,1.2,2.3,2.3,1.6,2.3,438,45.1,2.54,0,0,-3.8,-2.7,-2.7,-3.4,-2.7,105.2,198.1,417.97,387.33,0,0
1085.966,14.72,100,14,18.7,18.6,102,3,19,12.52,12.5,191.2,220,346,78.71,109,2974.9,5555,112,-0.6,99.9,5,1.6,2.7,2.3,2,2.7,435,46.2,2.54,0,0,-3.4,-2.3,-2.7,-3,-2.3,107,191.6,431.93,400.69,0,0
1086.210,14.72,100,14,18.1,18.6,102,3,19,12.35,12.3,187.5,220,344.64,79.96,109,2901.3,5678,115,-0.4,99.9,5,2,2.7,2.7,2,2.7,422,47,2.54,0,0,-3,-2.3,-2.3,-3,-1.9,107,186.6,440.12,413.84,0,0
1086.455,14.72,100,14,17.7,18.6,102,3,19,12.22,12.2,183.8,220,347.58,81.32,109,2995.3,5860,119,-0.9,99.9,5,2,3.1,3.1,2.3,3.1,406,47.7,2.55,0,0,-3,-1.9,-1.9,-2.7,-1.9,107.6,182.5,449.58,427.77,0,0
1086.701,14.72,100,14,17.2,18.6,102,3,20,12.2,12.2,180.8,220,352.36,78.87,109,2816.8,6031,122,-0.8,99.9,4.2,2.8,4,3.6,3.2,4,391,45.6,2.55,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,109.1,179.4,211.46,416.21,0,0
1086.948,14.72,0,14,17.9,2.3,102,3,20,12.13,12.17,101.2,75.6,195.11,77.58,109,2676.2,5922,125,-1.7,20.6,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,154,45.7,1.41,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,27.2,47.2,58.2,186.4,0,0
1087.187,14.72,0,14,16.9,0,102,3,20,13.63,13.39,21,21.4,40.11,81.5,109,2210.1,5878,124,0,6.5,1.3,1.3,1.3,1.3,1.3,1.3,-45,45.7,1,0,0,0,0,0,0,0,9.8,20,52.53,75.96,0,0
1087.427,14.72,0,14,7.9,0,102,3,20,14.39,15.93,24,26.4,45.28,80.87,109,2006.7,5746,122,0,11.6,0,0,0,0,0,0,-76,49.6,1,0,0,0,0,0,0,0,11.9,25.2,51.86,56.12,0,0
1087.667,14.72,0,14,4.3,0,102,3,20,28.18,49.15,25.5,26.4,47.64,79.39,109,2136.1,5634,119,0,14.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-74,47,1,0,0,0,0,0,0,0,12.1,26.3,50.79,50.94,0,0
1087.907,14.72,0,14,2.9,0,103,3,21,41.51,127.02,26.2,26.3,46.64,81.11,109,2181.4,5474,116,0,15.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-74,46.3,1,0,0,0,0,0,0,0,11.9,26.3,49.61,48.84,0,0
