﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WGDC adder for WG spring (%),MHD version 2.33 9E60B 9E60B 91oct DS2 Shuenk N55+ CW v1.0 - WBAUC9C58DVY60528 (2).mhd
1099.130,14.7,0,14,0.2,0,102,4,22,204.08,234.28,12,12,8.33,45.96,110,2210.3,2143,58,0,6.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-52,59.8,1,0,0,0,0,0,0,0,2.1,12.1,8.78,8.55,0,0
1099.372,14.7,0,14,0.2,0,102,4,22,207.34,235.2,12,11.9,8.17,45.57,110,2212,2100,57,0,6.6,-12,-12,-12,-12,-12,-12,-52,59.6,1,0,0,0,0,0,0,0,2,11.9,8.57,8.36,0,0
1099.613,14.7,0,14,0.2,0,102,4,22,207.34,235.2,12,11.9,8,45.18,110,2213.6,2056,56,0,6.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,59.4,1,0,0,0,0,0,0,0,2,12,8.38,8.17,0,0
1099.857,14.7,0.8,14,0.2,0,102,4,22,205.71,235.2,12,11.9,7.83,44.72,110,2175.6,2014,54,0,6.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,59.2,1,0,0,0,0,0,0,0,2,12,8.2,8,0,0
1100.097,14.7,6.3,14,0.2,0,102,4,22,152.47,235.2,11.2,11.9,7.58,44.32,110,1936.3,1978,53,0,6.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,58.8,1,0,0,0,0,0,0,0,1.9,11.8,8.09,7.84,0,0
1100.341,14.7,9.8,14,0.2,0,101,4,22,39.99,60.03,11.2,11.9,7.42,44.08,110,1735.2,1928,52,0,6.3,7,7,7,7,7,7,-22,58.2,1,0,0,0,0,0,0,0,2,11.9,7.92,7.68,0,0
1100.586,14.7,11,14,0.2,0,101,4,22,28.18,27.96,11.2,11.9,7.33,43.71,110,1799.3,1907,51,0,6.2,25.9,25.9,25.9,25.9,25.9,25.9,-10,57.7,1,0,0,0,0,0,0,0,2,12,8.65,8,0,0
1100.830,14.69,11.8,14,0.1,0,101,4,22,23.36,20.43,13.5,14.4,8.42,43.54,110,1880.6,1872,50,0,7.4,28.1,28.1,28.1,28.1,28.1,28.1,1,57.3,1,0,0,0,0,0,0,0,2.5,15.4,10.58,9.63,0,0
1101.069,14.69,11.8,14,0.1,0,101,4,22,19.82,17.43,17.2,17,10.31,43.41,110,1967.4,1820,49,0,8.5,28.2,28.2,28.2,28.2,28.2,28.2,16,56.8,1,0,0,0,0,0,0,0,2.9,18.4,11.89,11.01,0,0
1101.317,14.69,16.9,14,0.1,0,101,4,22,17.46,15.91,19.5,19.9,11.64,46.22,111,2024.6,1800,49,0,9.8,24,24,24,24,24,24,28,56.4,1,0,0,0,0,0,0,0,3.7,23.1,17.14,14.45,0,0
