#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: US BRZ Manual 2017 (ZA1JN10C)
#Ecu CALID: ZA1JN10C
#Ecu RaceROM version: 42154
#Ecu rom hash: 85887C51
#Vin: JF1ZNAA19J9701287
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Roughness Monitor #1,Roughness Monitor #3,Roughness Monitor #2,Roughness Monitor #4
0.022,0,2.14,0,0.54,19.8,1,105.9,14.2,0.63,0.66,1,40.89,5.1,1.1,0,0,20.484,0,0,28,1,0,1,14.3,14.79,14.54,1.021,14.2,88.2,59.3,2342,9.98,2,19.6,0,19,3,1.293,2.684,22,0,1.1,2.09,8.3,17,6,17.5,0,756,0,0,0,0
0.051,0,2.14,0,0.54,21.59,1,104.5,14.3,0.62,0.66,1,40.53,5.1,1.1,0,0,20.484,0,0,28,1,0,1,14.3,14.77,14.53,1.021,14.2,88.2,59.3,2388,9.98,2,19.6,0,19,3,1.287,2.684,22,0,1.1,2.14,8.5,17,6.2,17.5,0,756,0,0,0,0
0.079,0,2.18,0,0.54,21.59,1,104.5,14.1,0.62,0.66,1,39.99,5.1,1.1,0,0,19.859,0,0,28,1,0,1,14.2,14.77,14.53,1.02,14.2,88.2,59.3,2408,9.95,2,19.8,0,20.2,3,1.32,2.588,22,0,1.1,2.13,8.3,17.3,6.2,17.8,0,756,0,0,0,0
0.106,0,2.16,0,0.54,22.28,1,104.4,14.1,0.62,0.49,1,39.94,5.1,1.1,0,0,19.344,0,0,28,1,0,1,14,14.74,14.53,1.02,14.2,88.2,59.3,2428,9.95,2,19.8,0,20.2,3,1.32,2.588,22,0,1.1,2.17,8.3,17.3,6.2,17.7,0,756,0,0,0,0
0.136,0,2.18,0,0.54,22.05,1,104.7,13.9,0.62,0.49,1,40.06,5.1,1.1,0,0,19.344,0,0,28,1,0,1,13.9,14.74,14.53,1.02,14.2,88.2,59.3,2440,10.22,2,20,0,20.5,3,1.312,2.598,22,0,1.1,2.15,8.2,17.6,6.4,18,0,756,0,0,0,0
0.166,0,2.14,0,0.54,22.48,1,104.6,13.7,0.62,0.8,1,40.09,5.1,1.1,0,0,19.094,0,0,28,1,0,1,13.7,14.71,14.53,1.02,14.2,88.2,59.3,2454,10.22,2,20,0,20.5,3,1.312,2.614,22,0,1.1,2.17,8.2,17.6,6.5,18,0,756,0,0,0,0
0.194,0,2.12,0,0.54,21.5,1,104.6,13.6,0.61,0.8,1,40.11,5.1,1.1,0,0,19.094,0,0,28,1,0,1,13.5,14.62,14.53,1.021,14.1,88.2,59.3,2464,10.18,2,20,0,20.8,3,1.295,2.614,22,0,1.1,2.13,7.8,17.9,6.8,18.3,0,756,0,0,0,0
0.225,0,2.1,0,0.54,21.33,1,104.1,13.5,0.61,0.78,1,39.99,5.1,1.1,0,0,18.938,0,0,28,1,0,1,13.5,14.62,14.53,1.021,14.1,88.2,59.3,2474,10.18,2,20,0,20.8,3,1.295,2.6,22,0,1.1,2.12,7.4,17.9,6.9,18.7,0,756,0,0,0,0
0.256,0,2.12,0,0.53,20.81,1,102.8,13.6,0.6,0.78,1,39.72,5.1,1.1,0,0,18.938,0,0,28,1,0,1,13.6,14.67,14.53,1.021,14.1,88.2,59.3,2482,10.18,2,20,0,20.8,3,1.317,2.6,22,0,1.1,2.07,7.4,17.9,7.3,18.6,0,756,0,0,0,0
0.287,0,2.14,0,0.52,21.03,1,101.1,13.6,0.59,0.78,1,39.43,5.1,1.1,0,0,18.797,0,0,28,1,0,1,13.7,14.67,14.53,1.02,14.3,88.2,59.3,2490,9.65,2,20.2,0,21.6,3,1.291,2.516,22,0,1.1,2.14,7.4,18.3,7.6,19.1,0,756,0,0,0,0
0.317,0,2.14,0,0.52,21,1,100.6,13.6,0.59,0.61,1,39.36,5.1,1.1,0,0,18.656,0,0,28,1,0,1,13.7,14.64,14.53,1.02,14.3,88.2,59.3,2500,9.65,2,20.2,0,21.6,3,1.291,2.462,22,0,1.1,2.13,7.4,18.3,7.8,19.2,0,756,0,0,0,0
0.347,0,2.06,0,0.52,21,1,100.1,13.6,0.57,0.61,1,39.28,5.1,1.1,0,0,18.656,0,0,28,1,0,1,13.4,14.59,14.53,1.021,14.2,88.2,59.3,2522,9.53,2,20.3,0,22.5,3,1.319,2.462,22,0,1.1,2.1,7.4,18.6,8.2,19.7,0,756,0,0,0,0
0.376,0,2.06,0,0.51,19.41,1,98.7,12.8,0.57,0.3,1,39.04,5.1,1.1,0,0,18.328,0,0,28,1,0,1,11.6,14.59,14.53,1.021,14.2,88.2,59.3,2536,9.53,2,20.3,0,22.5,3,1.309,2.452,22,0,1.1,2.06,7.4,18.6,8.8,20.1,0,756,0,0,0,0
0.407,0,2.04,0,0.5,19.58,1,96.1,9.3,0.56,0.3,1,38.62,5.1,1.1,0,0,18,0,0,28,1,0,1,7.9,14.51,14.53,1.021,14.1,88.2,59.4,2566,9.16,2,20.2,0,23.8,3,1.309,2.318,22,0,1.1,2.1,6.6,18.9,9,20.1,0,756,0,0,0,0
0.438,0,2,0,0.49,18.55,1,94.8,3,0.54,0.3,1,38.4,5.1,1.1,0,0,18,0,0,28,1,0,1,1.6,14.51,14.53,1.021,14.1,88.2,59.4,2586,9.16,2,20.2,0,23.8,3,1.303,2.318,22,0,1.1,2.02,5.3,18.9,9.3,20.5,0,756,0,0,0,0
0.467,0,1.8,0,0.49,17.38,1,91.7,0,0.52,0.3,1,37.92,4.7,1.1,0,0,17.703,0,0,28,1,0,1,0,14.41,14.53,1.019,14.1,88.2,59.4,2612,9.06,2,19.7,0,25.8,3,1.174,2.045,22,0,1.1,1.92,4.4,19.1,9.8,21,0,756,0,0,0,0
0.496,0,1.74,0,0.46,14.09,1,88.8,0,0.49,0.3,1,37.3,4.7,1.1,0,0,17.703,0,0,28,1,0,1,0,14.29,14.53,1.019,14.1,88.2,59.4,2628,9.06,2,19.7,0,25.8,3,1.174,1.815,22,0,1.1,1.75,3.1,19.1,9.9,21,0,756,0,0,0,0
0.525,0,1.7,0,0.44,12.52,1,81.6,0,0.46,0.58,1,36.28,4.3,1.1,0,0,17.516,0,0,28,1,0,1,0,14.29,14.53,1.021,14.3,88.3,59.3,2634,8.07,2,19.2,0,28.4,3,1.106,1.815,22,0,1.1,1.73,2.7,19.3,10.2,21.4,0,756,0,0,0,0
0.557,0,1.68,0,0.41,11.41,1,76.9,0,0.42,0.58,1,35.33,4.3,1.1,0,0,17.516,0,0,28,1,0,1,0,14.23,14.54,1.021,14.3,88.3,59.3,2634,8.07,2,19.2,0,28.4,3,0.95,1.38,22,0,1.1,1.7,2,19.3,10.4,21.4,0,756,0,0,0,0
0.587,0,1.6,0,0.38,10.64,1,69.9,0,0.39,0.29,1,35.16,2.7,1.1,0,0,17.344,0,0,28,1,0,1,0,14.23,14.54,1.021,14.2,88.3,59.3,2626,7.16,2,18.7,0,30.8,3,0.95,1.38,22,0,1.1,1.65,1.8,19.5,10.3,21,0,756,0,0,0,0
0.618,0,1.58,0,0.36,8.98,1,63.1,0,0.37,0.58,1,35.16,2.7,1.1,0,0,17.406,0,0,28,1,1,1,0,14.13,14.55,1.021,14.2,88.3,59.3,2618,7.16,2,18.7,0,30.8,3,0.955,1.261,22,0,1.1,1.61,0.9,19.5,10.4,21,0,756,0,0,0,0
