﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),MHD version 3.20 IJE0S Max1.3 - 6266 - E40 - IJE0S - v1.3 - Blvckehart Tuned.mhd
25.515,14.2,0,-10.6,0,0,0,0,0,0,0,80.3,234.95,234.95,11.3,11.3,12.4,16.3,824.4,2765,0,0,4.6,4.1,4.1,4.1,4.1,4.1,4.1,0,35.5,0
25.610,14.2,0,-10.6,0,0,0,0,0,0,0,80.6,234.95,234.95,11.2,11.3,12.4,17.1,826.3,2752,0,0,4.6,4.5,4.5,4.5,4.5,4.5,4.5,0,35.4,0
25.709,14.2,0,-10.6,0,0,0,0,0,0,0,80.8,234.95,234.95,11.2,11.3,12.4,17.1,824.9,2739,0,0,4.6,3.8,3.8,3.8,3.8,3.8,3.8,0,35.4,0
25.805,14.2,0,-10.6,0,0,0,0,0,0,0,80.1,234.95,234.95,11.3,11.3,12.4,17.1,826.3,2729,0,0,4.6,4.1,4.1,4.1,4.1,4.1,4.1,0,35.4,0
25.905,14.2,0,-10.6,0,0,0,0,0,0,0,80.6,234.95,234.95,11.3,11.3,12.4,17.1,824.4,2716,0,0,4.6,3.8,3.8,3.8,3.8,3.8,3.8,0,35.3,0
26.009,14.2,0,-10.6,0,0,0,0,0,0,0,80.6,234.95,234.95,11.3,11.3,12.4,17.1,826.3,2706,0,0,4.5,3.8,3.8,3.8,3.8,3.8,3.8,0,35.3,0
26.115,14.2,0,-10.7,0,0,0,0,0,0,0,80.5,234.95,234.95,11.2,11.3,13.2,17.1,824.4,2691,0,0,4.5,4.1,4.1,4.1,4.1,4.1,4.1,0,35.2,0
26.215,14.2,0,-10.6,0,0,0,0,0,0,0,80.6,234.95,234.95,11.1,11.3,13.2,17.1,823.2,2676,0,0,4.5,4.1,4.1,4.1,4.1,4.1,4.1,0,35.1,0
26.310,14.2,0,-10.6,0,0,0,0,0,0,0,80.6,234.95,234.95,11.2,11.4,13.2,17.9,823.2,2665,0,0,4.5,3.8,3.8,3.8,3.8,3.8,3.8,0,35.1,0
26.415,14.2,0,-10.6,0,0,0,0,0,0,0,80.6,234.95,234.95,11.2,11.4,13.2,17.9,825.4,2649,0,0,4.5,3.4,3.4,3.4,3.4,3.4,3.4,0,35.1,0
26.515,14.2,0,-10.6,0,0,0,0,0,0,0,80.5,234.95,234.95,11.3,11.4,13.2,17.9,822.6,2640,0,0,4.4,3.4,3.4,3.4,3.4,3.4,3.4,0,35,0
26.618,14.2,0,-10.6,0,0,0,0,0,0,0,80.3,234.95,234.95,11.2,11.4,13.2,17.9,823.2,2628,0,0,4.4,3.8,3.8,3.8,3.8,3.8,3.8,0,34.9,0
26.724,14.2,0,-10.6,0,0,0,0,0,0,0,80.5,234.95,234.95,11.2,11.4,13.2,17.9,821.6,2617,0,0,4.4,3.4,3.4,3.4,3.4,3.4,3.4,0,34.9,0
26.824,14.2,0,-10.6,0,0,0,0,0,0,0,80.3,234.95,234.95,11.2,11.4,13.2,17.9,823.2,2604,0,0,4.4,3.8,3.8,3.8,3.8,3.8,3.8,0,34.9,0
26.925,14.2,0,-10.6,0,0,0,0,0,0,0,80.5,234.95,234.95,11.2,11.4,13.2,17.9,821.9,2591,0,0,4.4,3.4,3.4,3.4,3.4,3.4,3.4,0,34.8,0
27.025,14.2,0,-10.5,0,0,0,0,0,0,0,80.6,234.95,234.95,11.3,11.4,13.2,17.9,821.6,2577,0,0,4.4,3.4,3.4,3.4,3.4,3.4,3.4,0,34.8,0
27.124,14.2,0,-10.5,0,0,0,0,0,0,0,80.6,234.95,234.95,11.3,11.4,13.2,17.9,823.8,2567,0,0,4.3,3.4,3.4,3.4,3.4,3.4,3.4,0,34.7,0
27.216,14.2,0,-10.5,0,0,0,0,0,0,0,80.3,234.95,234.95,11.3,11.4,14,18.7,820.5,2556,0,0,4.3,3.8,3.8,3.8,3.8,3.8,3.8,0,34.7,0
27.326,14.2,0,-10.5,0,0,0,0,0,0,0,80.5,234.95,234.95,11.3,11.4,14,18.7,820.5,2544,0,0,4.3,3.4,3.4,3.4,3.4,3.4,3.4,0,34.6,0
27.429,14.2,0,-10.5,0,0,0,0,0,0,0,80.5,234.95,234.95,11.4,11.4,14,18.7,821.6,2532,0,0,4.2,3.4,3.4,3.4,3.4,3.4,3.4,0,34.6,0
