sample,time,IAM,IAM,IAT,Coolant_Temp,MAF,Throttle_Position,RPM,RPM_2,AF_Correction1,AF_Correction3,Knock_Correction_Advance,Feedback_Knock_Correction,Knock_Correction_Advance_MAX,FLKC,Load_Calculated,AF_Learning1,Speed,Timing_Advance,Absolute_Load,AFR,Engine_Oil_Temperature,STFT,LTFT,MAP,IAT_2
0,857.550,.7,.7,11.2777,63.0368,2.28407,0,0,-6.80565e+38,0,0,0,0,0,0,.0087523,2.77332,0,0,0,1,44.8257,0,0,0,0
1,857.600,.7,.7,13.3097,60.6391,2.29505,0,0,-6.80565e+38,0,0,0,0,0,0,.0142633,2.77332,0,0,0,1,44.8257,0,0,0,0
2,857.650,.7,.7,13.3602,60.6773,2.29505,0,0,-6.80565e+38,0,0,0,0,0,0,.010772,2.77332,0,0,0,1,44.8727,0,0,0,0
3,857.700,.7,.7,13.3602,60.6773,2.29505,0,0,-6.80565e+38,0,0,0,0,0,0,.010772,2.77332,0,0,0,1,44.8727,0,0,0,0
4,857.750,.7,.7,13.3602,60.6773,2.29505,0,0,-6.80565e+38,0,0,0,0,0,0,.00964472,2.77332,0,0,0,1,44.8727,0,0,0,0
5,857.800,.7,.7,13.4041,60.707,1.57877,0,139.654,-6.80565e+38,0,0,0,0,2.31056,0,77.3601,2.77332,0,9.59299,57.4607,1,44.9072,0,0,0,0
6,857.850,.7,.7,13.4041,60.707,1.57877,0,139.654,-6.80565e+38,0,0,0,0,2.31056,0,77.0615,2.77332,0,9.59299,57.4607,1,44.9072,0,0,0,0
7,857.900,.7,.7,13.448,60.7367,1.57877,0,139.654,-6.80565e+38,0,0,0,0,2.31056,0,77.0615,2.77332,0,9.59299,57.4607,1,44.9397,0,0,0,0
8,857.950,.7,.7,13.448,60.7367,1.81325,0,184.271,-6.80565e+38,0,0,0,0,2.30719,0,73.4841,2.77332,0,9.59299,50.0158,1,44.9397,0,0,0,0
9,858.000,.7,.7,13.448,60.7367,1.81325,0,184.271,-6.80565e+38,0,0,0,0,2.30719,0,73.4841,2.77332,0,9.59299,50.0158,1,44.9397,0,0,0,0
10,858.050,.7,.7,13.4787,60.7686,1.81325,0,184.271,-6.80565e+38,0,0,0,0,2.30719,0,62.569,2.77332,0,9.58672,50.0158,1,44.9723,0,0,0,0
11,858.100,.7,.7,13.4787,60.7686,2.07592,0,196.551,-6.80565e+38,0,0,0,0,2.30358,0,80.0485,2.77332,0,9.58,53.6835,1,44.9723,0,0,0,0
12,858.150,.7,.7,13.5028,60.7919,2.07592,0,196.551,-6.80565e+38,0,0,0,0,2.30358,0,78.7109,2.77332,0,9.58,53.6835,1,45.0031,0,0,0,0
13,858.200,.7,.7,13.5028,60.7919,2.07592,0,196.551,-6.80565e+38,0,0,0,0,2.30358,0,78.7109,2.77332,0,9.58,53.6835,1,45.0031,0,0,0,0
14,858.250,.7,.7,13.5028,60.7919,2.69944,0,593.821,-6.80565e+38,0,0,0,0,2.30093,0,38.3737,2.77332,0,9.57508,23.1059,1,45.0031,0,0,0,0
15,858.300,.7,.7,13.5292,60.8089,3.79304,0,880.941,-6.80565e+38,0,0,0,0,2.299,0,34.8787,2.77332,0,9.5715,21.8849,1,45.0411,0,0,0,0
16,858.350,.7,.7,13.5292,60.8089,4.37699,0,979.88,-6.80565e+38,0,0,0,0,.19131,0,36.5515,2.77332,0,15.0715,23.3614,1,45.0411,0,0,0,0
17,858.400,.7,.7,13.5423,60.8217,5.26881,0,1139.45,-6.80565e+38,0,0,0,0,0,0,36.5515,2.77332,0,15.0715,23.3614,1,45.0774,0,0,0,0
18,858.450,.7,.7,13.5423,60.8217,5.80057,0,1279.18,-6.80565e+38,0,0,0,0,0,0,36.3222,2.77332,0,16.0688,23.3543,1,45.0774,0,0,0,0
19,858.500,.7,.7,13.5423,60.8217,6.18183,0,1476.85,-6.80565e+38,0,0,0,0,0,0,32.2106,2.77332,0,17.5688,21.621,1,45.0774,0,0,0,0
20,858.550,.7,.7,13.5577,60.8323,6.35556,0,1644.38,-6.80565e+38,0,0,0,0,0,0,28.4899,2.77332,0,12.2758,19.7526,1,45.1045,0,0,0,0
21,858.600,.7,.7,13.5577,60.8323,6.46961,0,1733.18,-6.80565e+38,9245.91,0,0,0,0,0,28.4899,2.77332,0,12.2758,19.0783,1,45.1045,0,0,0,0
22,858.650,.7,.7,13.5577,60.8323,6.68981,0,1792.89,-6.80565e+38,8393.47,0,0,0,0,0,27.8699,2.77332,0,12.0802,19.0783,1,45.1045,0,0,0,0
23,858.700,.7,.7,13.5533,60.8408,7.04127,0,1819.84,-6.80565e+38,7284.04,0,0,0,0,0,28.0338,.166127,0,-7.10938,19.4488,1,45.1389,0,0,0,0
24,858.750,.7,.7,13.5533,60.8408,7.09736,0,1785.48,-6.80565e+38,6230.93,0,0,0,0,0,29.1201,.375766,0,-14.9609,20.2045,1,45.1389,0,0,0,0
25,858.800,.7,.7,13.5511,60.862,7.11627,0,1763.72,-6.80565e+38,4447.98,0,0,0,0,0,29.5811,.572607,0,-14.3555,20.7884,1,45.186,0,0,0,0
26,858.850,.7,.7,13.5511,60.862,7.18224,0,1721.99,-6.80565e+38,4251.73,0,0,0,0,0,29.5811,.572607,0,-14.3555,20.7884,1,45.186,0,0,0,0
27,858.900,.7,.7,13.5511,60.862,7.23897,0,1681.83,-6.80565e+38,3972.76,0,0,0,0,0,30.7345,.75743,0,-13.3524,21.3207,1,45.186,0,0,0,0
