Time,Fine Learning Knock Correction (SSM) (B BTDC),Air Flow Sensor Voltage (V),Turbo Dynamics Boost Error* (Bar),Feedback Knock Correction* (B BTDC),Manifold Absolute Pressure (Bar),Primary Wastegate Duty Cycle (%),Knocking Correction (deg),Turbo Dynamics Proportional* (%),Air/Fuel Learning #1 (%),Wastegate Duty Max* (%),Advance Multiplier (SSM),Intake Air Temperature (B C),Target Boost* (Bar),Commanded Air/Fuel Ratio (OBD) (AFR),Air/Fuel Sensor #1 (AFR),Air/Fuel Correction #1 (%),Coolant Temp. (BC),Engine Speed* (RPM),Fine Knock Learning* (B BTDC),Ignition Timing (OBD) (BTDC),Intake Temperature Manifold* (C),Learned Ignition Timing (B BTDC),Mass Air Flow (g/s),TGV Map Ratio* (mul),Throttle Opening Angle (%),Turbo Dynamics Integral* (%),Vehicle Speed (OBD) (KPH),Engine Load (Calculated) (g/rev),
0, -9.5, 2.38, 0, 0, 1.01, 0, 0, 0.03, 2.34, 0, 1, 47, 0.99, 14.66, 14.59, 0.78, 91, 2205, 0, 10.5, 50, 0, 37.16, 1, 21.18, 8.23, 42, 1.01,
91, -9.5, 2.28, 0.08, 0, 0.94, 0, 0, 1.39, 2.34, 0, 1, 47, 1.01, 14.66, 14.47, 0, 91, 2209, 0, 11, 50, 0, 32.84, 1, 20.78, 8.23, 42, 0.89,
182, -9.5, 2.44, 0.32, 0, 0.95, 0, 0, 5.19, 2.34, 21, 1, 47, 1.32, 14.66, 14.36, 0, 91, 2255, 0, 11.5, 50, 0, 40.59, 1, 26.67, 8.86, 42, 1.09,
273, -9.5, 2.5, 0.18, 0, 1.03, 0, 0, 4.34, 2.34, 0, 1, 47, 1.21, 14.66, 14.81, 0.78, 91, 2277, 0, 10.5, 49, 0, 44.2, 1, 24.31, 8.86, 43, 1.16,
364, -9.5, 2.44, 0.12, 0, 1.01, 0, 0, 2.27, 2.34, 0, 1, 47, 1.11, 14.66, 14.59, 0, 91, 2275, 0, 10, 49, 0, 39.91, 1, 23.14, 8.86, 43, 1.06,
455, -9.5, 2.46, 0.1, 0, 0.99, 0, 0, 1.76, 2.34, 0, 1, 47, 1.1, 14.66, 14.47, 0, 91, 2326, 0, 10, 49, 0, 41.94, 1, 23.14, 8.86, 44, 1.08,
546, -9.5, 2.38, 0.04, 0, 0.96, 0, 0, 0.4, 2.34, 0, 1, 47, 0.97, 14.69, 14.59, -0.78, 91, 2321, 0, 11, 49, 0, 36.95, 1, 20.78, 8.86, 44, 0.96,
637, -9.5, 2.38, 0.08, 0, 0.91, 0, 0, 1.26, 2.34, 0, 1, 47, 0.99, 14.71, 14.36, -1.56, 91, 2364, 0, 12.5, 49, 0, 37.16, 1, 21.18, 8.86, 45, 0.94,
728, -9.5, 2.4, 0.08, 0, 0.92, 0, 0, 1.21, 2.34, 0, 1, 47, 0.98, 14.72, 14.47, -2.34, 91, 2370, 0, 12.5, 49, 0, 37.37, 1, 20.78, 8.86, 45, 0.95,
819, -9.5, 2.4, 0.09, 0, 0.9, 0, 0, 1.51, 2.34, 0, 1, 47, 0.99, 14.71, 14.47, -2.34, 91, 2407, 0, 12.5, 49, 0, 38, 1, 21.18, 8.86, 46, 0.95,
909, -9.5, 2.42, 0.08, 0, 0.91, 0, 0, 1.3, 2.34, 0, 1, 47, 1, 14.72, 14.59, -3.12, 91, 2416, 0, 13, 49, 0, 39.23, 1, 21.18, 8.86, 46, 0.97,
1000, -9.5, 2.42, 0.09, 0, 0.89, 0, 0, 1.46, 2.34, 0, 1, 47, 0.99, 14.71, 14.59, -3.12, 91, 2455, 0, 13, 49, 0, 38.55, 0.6904, 21.18, 8.86, 46, 0.95,
1091, -9.5, 2.44, 0.07, 0, 0.91, 0, 0, 1.18, 2.34, 0, 1, 47, 0.99, 14.71, 14.7, -2.34, 91, 2462, 0, 13.5, 49, 0, 39.91, 0.0966, 21.96, 8.86, 47, 0.97,
1182, -9.5, 2.46, 0.05, 0, 0.92, 0, 0, 0, 2.34, 0, 1, 47, 1, 14.72, 14.81, -1.56, 91, 2493, 0, 13.5, 49, 0, 41.27, 0, 22.75, 0, 47, 1,
1273, -9.5, 2.44, 0.06, 0, 0.94, 0, 0, 0, 2.34, 0, 1, 47, 1.01, 14.74, 14.81, -0.78, 91, 2503, 0, 12.5, 49, 0, 40.59, 0, 22.75, 0, 48, 0.97,
1364, -9.5, 2.46, 0.1, 0, 0.97, 0, 0, 0, 2.34, 0, 1, 46, 1.08, 14.72, 15.04, 0, 91, 2532, 0, 12.5, 48, 0, 41.27, 0, 23.14, 0, 48, 0.98,
1455, -9.5, 2.5, 0.23, 0, 0.99, 0, 0, 5.19, 2.34, 0, 1, 46, 1.22, 14.74, 14.7, 0, 91, 2549, 0, 12.5, 48, 0, 43.78, 0, 24.71, 0, 49, 1.03,
1545, -9.5, 2.6, 0.43, 0, 1.07, 29.02, 0, 5.19, 2.34, 36, 1, 46, 1.51, 14.7, 14.47, -1.56, 91, 2580, 0, 12, 48, 0, 47.95, 0.04, 31.76, 1.23, 49, 1.12,
1636, -9.5, 2.74, 0.54, 0, 1.18, 37.65, 0, 5.19, 2.34, 45, 1, 46, 1.72, 14.67, 14.59, -1.56, 91, 2600, 0, 11, 48, 0, 54.59, 0.3793, 55.69, 2.82, 49, 1.26,
1727, -9.5, 2.68, 0.55, 0, 1.231, 45.49, 0, 5.19, 2.34, 50, 1, 46, 1.78, 14.6, 14.13, -2.34, 91, 2629, 0, 9.5, 48, 0, 51.55, 0.8203, 99.61, 4.08, 50, 1.18,
