Time (msec),AFR,Boost (psi),Boost Target (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),RPM,Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT exh L (deg),*fuel pressure,wbo2,*RT,*Final Fuel Base
3,14.6,-3.00,-3.9,88,0.00,0.00,0.2,1.12,3.8,46,0.98,42.84,2.60,2610,22.7,36.0,3.5,10,18,40.00,14.7,136.0,14.64
88,14.7,-2.30,-2.9,88,0.00,0.00,0.4,1.12,4.1,46,1.10,48.29,2.66,2632,25.1,33.5,6.3,11,19,41.00,14.7,152.0,14.01
175,14.8,-1.70,-1.8,88,0.00,0.00,0.5,1.12,4.1,46,1.14,50.50,2.70,2652,25.9,32.5,9.4,10,19,41.00,15.1,164.6,14.03
264,14.9,-1.40,-0.3,88,0.00,0.00,1.4,1.12,4.4,45,1.14,51.01,2.72,2690,27.5,32.0,12.2,11,19,41.50,15.1,195.9,14.56
355,14.7,-0.90,0.8,88,0.00,0.00,-0.0,1.12,4.4,45,1.22,55.10,2.76,2701,29.4,31.0,20.0,11,20,42.00,15.0,217.5,14.45
441,14.7,-0.40,2.4,88,0.00,0.00,-0.0,1.12,4.6,45,1.25,57.22,2.80,2740,31.4,30.0,22.7,10,20,42.50,15.0,239.0,14.40
531,14.8,0.60,4.5,88,0.00,0.00,-0.0,1.12,5.1,45,1.37,62.94,2.90,2754,40.4,28.5,24.7,11,20,43.50,15.0,271.9,13.60
615,14.5,1.60,6.4,88,0.00,0.00,-0.0,1.12,5.4,45,1.44,67.21,2.96,2792,63.1,27.5,29.0,11,18,44.50,14.9,306.9,13.46
703,14.2,2.00,7.5,88,0.00,0.00,-0.0,1.12,5.6,45,1.51,70.35,2.96,2795,100.0,26.0,42.4,13,18,45.00,14.6,344.4,13.15
793,13.8,2.30,10.1,88,0.00,0.00,-0.0,1.12,5.9,45,1.54,72.45,2.96,2829,100.0,26.0,52.9,17,17,44.50,14.2,360.0,13.12
880,12.9,2.60,10.8,88,0.00,0.00,-0.0,1.12,5.9,45,1.58,75.34,3.10,2860,100.0,25.0,56.1,19,18,45.00,13.3,360.0,13.14
966,12.7,3.10,11.6,88,0.00,0.00,-0.0,1.12,6.1,45,1.62,78.97,3.02,2919,100.0,24.0,56.1,20,19,45.50,13.0,360.0,13.15
1054,12.9,3.50,12.0,88,0.00,0.00,-0.0,1.12,6.1,45,1.68,82.74,3.16,2951,100.0,22.0,56.1,20,21,46.00,13.1,360.0,13.17
1147,12.4,3.90,12.3,88,0.00,0.00,-0.0,0.00,6.4,45,1.73,85.67,3.16,2969,100.0,22.0,56.1,21,21,46.50,12.8,360.0,13.18
1230,12.5,4.40,12.8,88,0.00,0.00,-0.0,0.00,6.7,44,1.73,87.20,3.14,3029,100.0,21.0,56.1,22,21,48.00,12.9,360.0,13.06
1318,12.7,4.80,13.0,88,0.00,0.00,-0.0,0.00,6.9,44,1.84,93.50,3.18,3044,100.0,21.0,56.1,23,20,47.50,12.9,360.0,12.96
1406,12.5,5.20,13.9,88,0.00,0.00,-0.0,0.00,7.2,44,1.91,98.81,3.24,3106,100.0,19.5,56.1,23,21,47.50,12.8,360.0,12.88
1499,12.2,5.80,14.1,88,0.00,0.00,-0.0,0.00,7.4,44,1.98,103.12,3.26,3123,100.0,20.0,56.1,25,22,48.00,12.6,360.0,12.55
1583,12.2,6.40,14.8,88,0.00,0.00,-0.0,0.00,7.7,44,1.98,105.27,3.36,3190,100.0,18.5,55.7,25,21,49.00,12.6,360.0,12.43
1670,11.9,7.00,15.6,88,0.00,0.00,-0.0,0.00,7.9,44,2.10,113.39,3.44,3233,100.0,18.5,55.7,25,21,50.00,12.4,360.0,12.31
1758,11.6,7.60,16.0,88,0.00,0.00,-0.0,0.00,8.2,44,2.14,116.04,3.42,3252,100.0,18.5,55.7,26,22,50.00,12.1,360.0,12.15
1847,11.3,8.10,16.0,88,0.00,0.00,-0.0,0.00,8.7,44,2.24,123.33,3.50,3299,100.0,17.5,55.7,25,21,50.50,11.9,360.0,12.05
1935,11.1,8.90,16.0,88,0.00,0.00,-0.0,0.00,8.7,43,2.33,129.60,3.58,3342,100.0,17.0,55.7,25,21,52.00,11.7,360.0,11.95
2023,11.1,9.40,16.0,88,0.00,0.00,-0.0,0.00,9.2,43,2.37,135.36,3.60,3426,100.0,17.0,55.7,25,21,52.00,11.7,360.0,11.88
2113,11.1,10.20,16.0,88,0.00,0.00,-0.0,0.00,9.5,43,2.45,140.67,3.64,3439,100.0,16.5,55.7,24,22,53.50,11.7,360.0,11.86
2199,11.1,10.70,16.0,88,0.00,0.00,-0.0,0.00,9.7,43,2.47,144.04,3.70,3499,100.0,17.0,55.7,23,21,52.50,11.6,360.0,11.76
2287,11.1,11.30,16.0,88,0.00,0.00,-0.0,0.00,10.0,43,2.53,149.82,3.66,3550,100.0,17.0,55.7,24,22,53.50,11.5,360.0,11.73
2378,11.1,11.90,16.0,88,0.00,0.00,-0.0,0.00,10.2,43,2.55,154.66,3.76,3635,100.0,16.0,55.7,23,21,54.00,11.5,360.0,11.71
