Time (msec),AFR,Boost (psi),Boost Target (psi),Coolant (degC),FKC (deg),FLKC (deg),Fuel correct (%),Fuel learn (%),Injector PW (ms),Intake (degC),Load (g/rev),MAF (g/s),MAF (V),RPM,Throttle plate (%),Timing (deg),Turbo WGDC (%),VVT int L (deg),VVT exh L (deg),*fuel pressure,wbo2,*RT,*Final Fuel Base
4,13.9,-0.40,0.5,86,0.00,0.00,-0.0,-1.22,4.6,29,1.33,61.11,2.82,2766,27.8,30.5,18.4,11,18,43.50,14.1,208.8,14.54
84,14.1,0.20,1.9,86,0.00,0.00,-0.0,-1.22,4.6,29,1.31,61.18,2.86,2803,30.2,28.5,22.0,10,18,44.50,14.0,239.1,14.43
171,14.2,1.60,3.2,86,0.00,0.00,-0.0,-1.22,5.1,29,1.42,67.02,2.98,2834,41.6,27.0,24.3,10,17,45.50,14.2,276.5,13.44
261,14.2,2.60,7.3,86,0.00,0.00,-0.0,-1.22,5.6,29,1.59,75.90,3.10,2859,63.1,25.0,25.9,12,18,46.00,14.4,301.0,13.72
349,13.9,3.20,8.6,86,0.00,0.00,-0.0,-1.22,5.9,29,1.68,80.60,3.06,2884,100.0,23.0,34.5,15,18,47.00,14.0,320.0,13.43
436,13.4,3.50,9.7,86,0.00,0.00,-0.0,0.00,6.4,29,1.74,84.04,3.20,2900,100.0,22.0,45.1,19,20,49.00,12.8,360.0,13.12
523,12.6,4.10,11.4,86,0.00,0.00,-0.0,0.00,6.4,29,1.78,87.78,3.14,2963,100.0,21.0,52.2,21,20,50.00,12.3,360.0,13.15
613,12.4,4.50,12.3,86,0.00,0.00,-0.0,0.00,6.7,29,1.88,93.26,3.24,2980,100.0,20.5,52.2,22,21,48.50,12.7,360.0,13.03
703,12.5,5.10,12.6,86,0.00,0.00,-0.0,0.00,6.9,29,1.95,98.48,3.34,3024,100.0,20.0,52.2,23,20,48.50,12.8,360.0,12.92
788,12.5,5.70,13.7,86,0.00,0.00,-0.0,0.00,7.4,29,1.97,101.37,3.36,3084,100.0,19.5,52.2,23,21,49.00,12.9,360.0,12.67
880,12.3,6.20,13.7,86,0.00,0.00,-0.0,0.00,7.7,29,2.08,107.65,3.42,3101,100.0,19.0,52.2,24,21,51.00,12.6,360.0,12.48
965,11.9,6.80,14.9,86,0.00,0.00,-0.0,0.00,8.2,29,2.18,114.53,3.44,3147,100.0,18.0,52.2,25,20,50.00,12.4,360.0,12.23
1051,11.7,7.60,15.2,86,0.00,0.00,-0.0,0.00,8.4,29,2.22,118.85,3.42,3213,100.0,17.5,52.2,25,20,50.50,12.2,360.0,12.11
1141,11.3,8.30,15.5,86,0.00,0.00,-0.0,0.00,8.7,29,2.29,123.52,3.56,3231,100.0,17.5,52.2,25,21,52.50,12.0,360.0,12.06
1230,11.1,9.00,16.0,86,0.00,0.00,-0.0,0.00,9.0,29,2.41,132.08,3.54,3290,100.0,17.0,52.2,25,20,52.00,11.8,360.0,11.92
1317,11.1,9.70,16.0,86,0.00,0.00,-0.0,0.00,9.5,29,2.41,133.68,3.60,3328,100.0,16.5,52.2,25,21,53.00,11.7,360.0,11.87
1404,11.1,10.50,16.0,86,0.00,0.00,-0.0,0.00,9.7,29,2.53,143.07,3.68,3394,100.0,16.5,52.2,24,20,53.00,11.7,360.0,11.83
1494,11.1,11.20,16.0,86,0.00,0.00,-0.0,0.00,10.0,29,2.58,148.41,3.74,3450,100.0,16.0,52.2,24,22,54.00,11.6,360.0,11.73
1580,11.1,11.80,16.0,86,0.00,0.00,-0.0,0.00,10.2,29,2.68,155.79,3.72,3482,100.0,16.0,52.2,23,20,54.50,11.5,360.0,11.71
1669,11.1,12.30,16.0,86,0.00,0.00,-0.0,0.00,10.5,29,2.65,156.84,3.80,3546,100.0,15.5,52.2,23,21,56.00,11.5,360.0,11.58
1756,11.1,13.10,16.0,86,0.00,0.00,-0.0,0.00,10.8,29,2.75,165.54,3.84,3613,100.0,15.5,52.2,23,22,56.00,11.5,360.0,11.53
1845,11.1,13.50,16.0,86,0.00,0.00,-0.0,0.00,11.0,29,2.74,167.35,3.88,3671,100.0,16.0,52.2,22,21,55.50,11.4,360.0,11.39
1931,11.1,14.10,16.0,86,0.00,0.00,-0.0,0.00,11.3,29,2.82,176.34,3.94,3746,100.0,15.5,52.2,22,22,58.00,11.3,360.0,11.34
2020,11.1,14.40,16.0,86,0.00,0.00,-0.0,0.00,11.5,29,2.88,182.03,3.96,3789,100.0,15.5,52.2,21,22,58.00,11.3,360.0,11.19
2108,11.1,14.80,16.0,86,0.00,0.00,-0.0,0.00,11.8,29,2.89,186.52,3.98,3875,100.0,15.0,52.2,21,22,57.00,11.2,360.0,11.13
2198,11.1,15.10,16.0,86,0.00,0.00,-0.0,0.00,12.3,29,2.96,192.83,3.98,3910,100.0,15.0,52.2,20,21,58.50,11.1,360.0,11.00
2284,11.1,15.40,16.0,86,0.00,0.00,-0.0,0.00,12.3,29,2.99,197.47,4.04,3958,100.0,14.5,52.2,20,21,57.00,11.0,360.0,11.00
2371,11.1,15.70,16.0,86,0.00,0.00,-0.0,0.00,12.5,29,3.04,204.25,4.04,4027,100.0,14.5,51.0,20,21,57.50,11.1,360.0,10.94
2463,11.1,15.80,16.0,86,0.00,0.00,-0.0,0.00,12.5,29,3.02,205.22,4.06,4079,100.0,14.5,41.6,19,20,57.50,10.8,360.0,10.94
2547,11.1,16.00,16.0,86,0.00,0.00,-0.0,0.00,12.5,29,3.12,216.33,4.10,4157,100.0,14.5,35.3,19,20,57.50,10.9,360.0,10.95
2636,11.1,15.80,16.0,86,0.00,0.00,-0.0,0.00,12.5,28,3.04,212.78,4.12,4199,100.0,15.0,25.9,18,20,58.00,10.9,360.0,10.98
2726,11.1,15.70,16.0,86,0.00,0.00,-0.0,0.00,12.5,28,3.03,216.54,4.10,4286,100.0,15.0,16.1,17,21,58.50,10.9,360.0,10.99
2813,11.1,15.40,16.0,86,0.00,0.00,-0.0,0.00,12.5,28,3.04,221.52,4.14,4372,100.0,15.0,5.9,17,21,59.00,11.0,360.0,11.00
2900,11.1,15.20,16.0,86,0.00,0.00,-0.0,0.00,12.3,28,3.07,225.04,4.14,4392,100.0,15.5,0.0,16,21,59.00,11.1,360.0,11.00
2990,11.1,15.10,16.0,86,0.00,0.00,-0.0,0.00,12.3,28,3.02,225.40,4.16,4484,100.0,15.5,0.0,16,20,57.50,11.1,360.0,11.00
3076,11.1,15.10,16.0,86,0.00,0.00,-0.0,0.00,12.3,28,3.06,230.26,4.18,4516,100.0,15.5,0.0,14,21,58.00,11.1,360.0,11.00
3164,11.1,15.10,16.0,86,0.00,0.00,-0.0,0.00,12.3,28,3.06,232.77,4.18,4565,100.0,15.5,0.0,14,22,58.50,11.1,360.0,11.00
3252,11.1,15.10,16.0,86,0.00,0.00,-0.0,0.00,12.5,28,3.02,234.87,4.20,4666,100.0,15.5,0.0,13,21,57.50,11.1,360.0,11.00
3344,11.1,15.20,16.0,86,0.00,0.00,-0.0,0.00,12.5,28,3.04,238.54,4.22,4715,100.0,16.0,0.0,12,21,58.00,11.1,360.0,11.00
3429,11.1,15.20,16.0,86,0.00,0.00,-0.0,0.00,12.5,28,3.06,244.78,4.22,4795,100.0,16.0,0.0,12,20,58.00,11.0,360.0,11.00
3520,11.1,15.20,16.0,86,0.00,0.00,-0.0,0.00,12.5,28,3.05,245.44,4.26,4822,100.0,16.0,0.0,10,21,58.00,11.0,360.0,11.00
3604,11.1,15.40,16.0,86,0.00,0.00,-0.0,0.00,12.5,28,3.06,249.58,4.26,4896,100.0,16.0,0.0,10,21,57.50,11.0,360.0,11.00
3691,11.1,15.40,16.0,86,0.00,0.00,-0.0,0.00,12.8,28,3.11,255.29,4.30,4929,100.0,16.0,0.0,9,21,58.50,11.0,360.0,11.00
3784,11.1,15.50,16.0,86,0.00,0.00,-0.0,0.00,12.5,28,3.09,255.88,4.30,4963,100.0,16.0,0.0,8,21,57.00,10.9,360.0,11.00
3868,11.1,15.50,16.0,86,0.00,0.00,-0.0,0.00,12.8,28,3.08,260.03,4.32,5068,100.0,16.0,0.0,8,20,58.50,10.9,360.0,11.00
3958,11.1,15.50,16.0,86,0.00,0.00,-0.0,0.00,12.8,28,3.12,265.68,4.34,5110,100.0,16.5,0.0,7,21,58.50,10.9,360.0,11.00
4050,11.1,15.50,16.0,86,0.00,0.00,-0.0,0.00,12.8,28,3.07,265.18,4.36,5176,100.0,16.5,0.0,6,21,58.00,10.8,360.0,11.00
4131,11.1,15.50,16.0,86,0.00,0.00,-0.0,0.00,12.8,28,3.12,270.82,4.36,5205,100.0,16.5,0.0,4,21,57.00,10.8,360.0,11.00
4219,11.1,15.70,16.0,86,0.00,0.00,-0.0,0.00,12.8,28,3.13,275.45,4.38,5281,100.0,16.5,0.0,4,20,57.00,10.8,360.0,11.00
4309,11.1,15.70,16.0,86,0.00,0.00,-0.0,0.00,12.8,28,3.06,274.44,4.38,5373,100.0,16.5,0.0,4,21,57.50,10.9,360.0,11.00
4395,11.1,15.80,16.0,86,0.00,0.00,-0.0,0.00,12.8,28,3.12,280.60,4.42,5401,100.0,16.5,0.0,3,21,58.00,10.8,360.0,11.00
4484,11.1,15.80,16.0,86,0.00,0.00,-0.0,0.00,12.8,28,3.09,281.78,4.42,5471,100.0,16.5,0.0,2,21,58.00,10.8,360.0,11.00
4573,11.1,15.80,16.0,86,0.00,0.00,-0.0,0.00,12.8,28,3.10,285.83,4.42,5530,100.0,16.5,0.0,1,20,57.50,10.8,360.0,11.00
4659,11.1,15.70,16.0,86,0.00,0.00,-0.0,0.00,12.8,28,3.07,286.12,4.46,5583,100.0,17.0,0.0,1,21,57.50,10.8,360.0,11.00
4747,11.1,15.70,16.0,86,0.00,0.00,-0.0,0.00,12.8,28,3.09,289.77,4.46,5622,100.0,17.0,0.0,0,21,57.00,10.7,360.0,11.00
4835,11.1,15.70,16.0,86,0.00,0.00,-0.0,0.00,12.8,28,3.09,290.85,4.46,5650,100.0,17.0,0.0,0,21,57.50,10.8,360.0,11.00
4925,11.1,15.50,16.0,86,0.00,0.00,-0.0,0.00,12.5,28,3.05,291.39,4.46,5737,100.0,17.0,0.0,0,21,58.00,10.7,360.0,11.00
5013,11.1,15.40,16.0,86,0.00,0.00,-0.0,0.00,12.5,28,3.07,294.64,4.48,5767,100.0,17.0,0.0,0,21,58.00,10.7,360.0,11.00
5099,11.1,15.50,16.0,86,0.00,0.00,-0.0,0.00,12.5,28,3.05,296.12,4.48,5832,100.0,17.0,0.0,0,21,58.00,10.7,360.0,11.00
5186,11.1,15.40,16.0,86,0.00,0.00,-0.0,0.00,12.5,28,3.03,295.18,4.46,5847,100.0,17.0,0.0,0,20,57.50,10.6,360.0,11.00
5279,11.1,15.40,16.0,86,0.00,0.00,-0.0,0.00,12.5,28,2.98,295.72,4.48,5950,100.0,17.0,0.0,0,20,57.50,10.7,360.0,11.00
5367,11.1,15.40,16.0,86,0.00,0.00,-0.0,0.00,12.3,29,3.00,300.43,4.50,6000,100.0,17.0,0.0,0,21,57.50,10.7,360.0,11.00
5451,11.1,15.20,16.0,86,0.00,0.00,-0.0,0.00,12.3,29,2.95,294.76,4.48,5986,100.0,17.5,0.0,0,21,57.50,10.7,360.0,11.00
5540,11.1,15.20,16.0,86,0.00,0.00,-0.0,0.00,12.3,29,2.97,300.35,4.50,6064,100.0,17.5,0.0,0,21,58.00,10.7,360.0,11.00
5628,11.1,15.40,16.0,86,0.00,0.00,-0.0,0.00,12.3,29,2.99,303.38,4.50,6090,100.0,17.5,0.0,0,21,57.50,10.7,360.0,11.00
5715,11.1,15.10,16.0,86,0.00,0.00,-0.0,0.00,12.3,29,2.97,304.32,4.50,6142,100.0,17.5,0.0,0,20,58.00,10.7,360.0,11.00
5802,11.1,15.10,16.0,86,0.00,0.00,-0.0,0.00,12.0,29,2.94,303.85,4.50,6192,100.0,17.5,0.0,0,21,57.50,10.6,360.0,11.00
5894,11.1,15.20,16.0,86,0.00,0.00,-0.0,0.00,12.0,29,2.91,303.16,4.52,6242,100.0,17.5,0.0,0,20,57.50,10.6,360.0,11.00
5979,11.1,15.20,16.0,86,0.00,0.00,-0.0,0.00,12.0,29,2.87,303.63,4.52,6342,100.0,17.5,0.0,0,21,57.50,10.7,360.0,11.00
6066,11.1,15.20,16.0,86,0.00,0.00,-0.0,0.00,12.0,29,2.88,305.98,4.52,6376,100.0,17.5,0.0,0,21,57.00,10.7,360.0,11.00
6154,11.1,15.40,16.0,86,0.00,0.00,-0.0,0.00,12.0,29,2.87,305.04,4.52,6378,100.0,17.5,0.0,0,21,58.00,10.7,360.0,11.00
6246,11.1,15.40,16.0,86,0.00,0.00,-0.0,0.00,12.0,29,2.86,307.40,4.54,6457,100.0,18.0,0.0,0,21,57.50,10.7,360.0,11.00
6331,11.1,15.40,16.0,86,0.00,0.00,-0.0,0.00,11.8,29,2.86,307.87,4.54,6452,100.0,18.0,0.0,0,21,57.50,10.7,360.0,11.00
6420,11.1,15.40,16.0,86,0.00,0.00,-0.0,0.00,11.8,29,2.84,309.75,4.54,6548,100.0,18.0,0.0,0,20,57.00,10.7,360.0,11.00
6509,11.1,15.40,16.0,86,0.00,0.00,-0.0,0.00,11.8,29,2.81,307.20,4.54,6551,100.0,18.0,0.0,0,20,57.50,10.7,360.0,11.00
6596,11.1,15.20,16.0,86,0.00,0.00,-0.0,0.00,11.8,29,2.81,308.83,4.54,6587,100.0,18.5,0.0,0,20,58.00,10.7,360.0,11.00
6683,11.1,12.90,16.0,86,0.00,0.00,-0.0,0.00,11.8,29,2.75,311.39,4.54,6803,92.5,19.0,0.0,0,21,57.50,10.7,23.4,11.00
6770,11.1,-3.60,16.0,87,0.00,0.00,-0.0,0.00,0.0,29,1.32,153.35,3.42,6995,14.9,0.0,0.0,0,19,47.00,11.1,0.0,14.15
6858,11.1,-7.40,-3.7,87,0.00,0.00,-0.0,-1.22,2.6,29,0.26,29.09,2.10,6742,10.6,24.0,0.0,0,13,40.50,29.3,0.0,14.17
6946,11.4,-8.60,-3.7,87,0.00,0.00,-0.0,-1.22,1.5,29,0.08,8.32,1.64,6541,10.2,24.0,0.0,0,8,39.50,22.3,0.0,14.39
7034,12.2,-9.10,-3.7,87,0.00,0.00,-0.0,-2.69,0.0,29,0.09,8.97,1.64,6321,9.8,24.0,0.0,0,3,39.00,14.2,0.0,14.44
7125,13.0,-9.60,-3.7,87,0.00,0.00,-0.0,-2.69,0.0,29,0.11,11.36,1.78,6121,9.8,24.0,0.0,0,0,39.00,13.5,0.0,14.56
7213,13.9,-9.40,-3.8,87,0.00,0.00,-0.0,-2.69,0.0,29,0.10,9.63,1.70,5850,9.8,24.0,0.0,0,0,39.00,13.8,0.0,14.40
7301,15.0,-9.40,-4.3,87,0.00,0.00,-0.0,-2.69,0.0,29,0.13,11.92,1.80,5651,10.6,24.0,0.0,0,0,39.50,15.7,0.0,14.59
7386,17.2,-9.70,-4.6,87,0.00,0.00,-0.0,-1.22,0.0,29,0.16,14.15,1.88,5418,10.6,24.0,0.0,1,0,39.50,19.4,0.0,14.59
7475,19.8,-10.00,-4.7,87,0.00,0.00,-0.0,-1.22,0.0,29,0.15,12.90,1.94,5181,11.0,24.0,0.0,3,0,39.00,44.0,0.0,14.59
7563,20.3,-10.10,-5.2,87,0.00,0.00,-0.0,-1.22,0.0,29,0.19,16.12,1.96,4975,11.0,24.0,0.0,3,0,39.00,65.5,0.0,12.78
7652,20.3,-10.10,-5.3,87,0.00,0.00,-0.0,-1.22,0.0,29,0.20,15.86,1.94,4697,10.6,24.0,0.0,3,0,39.50,91.1,0.0,12.78
7737,20.3,-10.10,-5.4,87,0.00,0.00,-0.0,-1.22,0.0,29,0.21,15.59,1.94,4549,10.6,24.0,0.0,3,0,39.50,22.4,0.0,12.78
7831,20.3,-10.30,-5.2,87,0.00,0.00,-0.0,-1.22,0.0,29,0.20,15.07,1.92,4530,10.2,24.0,0.0,3,0,39.00,22.4,0.0,12.78
7915,20.3,-10.40,-5.1,87,0.00,0.00,-0.0,-1.22,0.0,29,0.19,14.54,1.90,4612,10.2,24.0,0.0,3,0,39.00,22.4,0.0,12.78
8003,20.3,-10.40,-5.3,87,0.00,0.00,-0.0,-1.22,0.0,29,0.19,14.74,1.90,4606,10.2,24.0,0.0,3,0,39.00,22.4,0.0,12.78
8095,20.3,-10.30,-5.2,87,0.00,0.00,-0.0,-1.22,0.0,29,0.17,12.90,1.94,4594,10.6,24.0,0.0,3,0,39.00,22.4,0.0,12.78
8178,20.3,-10.30,-5.2,87,0.00,0.00,-0.0,-1.22,0.0,29,0.20,15.20,1.92,4558,10.6,24.0,0.0,3,0,39.50,22.4,0.0,12.78
8267,20.3,-10.40,-5.2,87,0.00,0.00,-0.0,-1.22,0.0,29,0.20,15.27,1.92,4543,10.2,24.0,0.0,3,0,39.00,22.4,0.0,12.78
8355,20.3,-10.40,-5.2,87,0.00,0.00,-0.0,-1.22,0.0,29,0.20,15.20,1.92,4561,10.2,24.0,0.0,3,0,39.00,22.4,0.0,12.78
8444,20.3,-10.40,-5.2,87,0.00,0.00,-0.0,-1.22,0.0,29,0.20,14.87,1.92,4519,10.2,24.0,0.0,3,0,39.00,22.4,0.0,12.78
8534,20.3,-10.40,-5.2,87,0.00,0.00,-0.0,-1.22,0.0,29,0.20,15.07,1.92,4504,10.2,24.0,0.0,3,0,39.00,22.4,0.0,12.78
8618,20.3,-10.40,-5.2,87,0.00,0.00,-0.0,-1.22,0.0,29,0.20,14.94,1.92,4526,10.2,24.0,0.0,3,0,39.00,22.4,0.0,12.78
8706,20.3,-10.40,-5.1,87,0.00,0.00,-0.0,-1.22,0.0,29,0.20,15.13,1.92,4483,10.2,24.0,0.0,3,0,39.00,22.4,0.0,12.78
8794,20.3,-10.40,-5.1,87,0.00,0.00,-0.0,-1.22,0.0,29,0.20,15.00,1.92,4501,10.2,24.0,0.0,3,0,39.50,22.4,0.0,12.78
