Time [ms], DeltaTime [ms], Sample Number,"Actual Fuel Rail Pressure [MPa]","Ambient Air Temperature [°F]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: Intake Manifold [PSI]","Boost: MAF Corrected [kg/h]","Boost: Pre-Throttle Body [PSI]","Boost: Target [PSI]","Charge Air Temperature [°F]","Desired Torque [lb-ft]","EGT Before Turbine [°F]","Engine Speed (RPM) [1/min]","Fuel Mass [%]","Gear []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Intake Air Temperature (IAT) [°F]","Internal Power [whp From Torque]","Internal Torque [lb-ft]","Knock Detection [0-n]","Lambda Actual [AFR]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Map Switch (Custom Code) []","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Short Fuel Trim []","Spool Mode []","Target Fuel Rail Pressure [MPa]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Vehicle Speed [km/h]","WG Control Final [%]", "MG Flasher v295b519 iOS CCv6.0"
48,47838,333,1,84.2,1.04,13.254,0.113,0.2,1.69,0.19,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,16.24,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.91,0,0,0,0,0,0,0,100
150,101,334,1,84.2,1.04,13.254,0.113,0.2,1.69,0.19,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,17.32,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.89,0,0,0,0,0,0,0,100
259,108,335,1,84.2,1.04,13.254,0.113,0.2,1.69,0.13,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,18.46,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.91,0,0,0,0,0,0,0,100
378,119,336,1,84.2,1.04,13.254,0.113,0.2,1.69,0.19,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,19.67,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.91,0,0,0,0,0,0,0,100
502,124,337,1,84.2,1.04,13.254,0.113,0.2,1.69,0.19,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,21.19,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.91,0,0,0,0,0,0,0,100
634,132,338,1,84.2,1.04,13.254,0.113,0.2,1.69,0.19,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,22.81,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.94,0,0,0,0,0,0,0,100
766,131,339,1,84.2,1.04,13.254,0.113,0.2,1.69,0.13,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,24.56,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.92,0,0,0,0,0,0,0,100
895,129,340,1,84.2,1.04,13.254,0.113,0.2,1.69,0.19,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,26.41,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.94,0,0,0,0,0,0,0,100
1026,131,341,1,84.2,1.04,13.254,0.113,0.2,1.69,0.19,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,28.37,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.92,0,0,0,0,0,0,0,100
1153,126,342,1,84.2,1.04,13.254,0.113,0.2,1.69,0.19,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,30.47,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.89,0,0,0,0,0,0,0,100
1284,130,343,1,84.2,1.04,13.254,0.113,0.2,1.69,0.19,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,32.71,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.95,0,0,0,0,0,0,0,100
1415,131,344,1,84.2,1.04,13.254,0.113,0.2,1.69,0.13,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,35.07,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.91,0,0,0,0,0,0,0,100
1546,130,345,1,84.2,1.04,13.254,0.113,0.2,1.69,0.19,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,37.58,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.94,0,0,0,0,0,0,0,100
1677,131,346,1,84.2,1.04,13.254,0.113,0.2,1.69,0.13,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,40.22,262144,0,184.5,15.29,0,0,0,0.999424,0,0,23.92,0,0,0,0,0,0,0,100
1806,129,347,1,84.2,1.04,13.254,0.113,0.2,1.69,0.13,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,43.25,262144,0,184.5,15.29,0,0,0,0.999424,0,0,23.91,0,0,0,0,0,0,0,100
1966,159,348,1,84.2,1.04,13.254,0.113,0.2,1.69,0.13,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,46.67,262144,0,184.5,15.29,0,0,0,0.999424,0,0,23.92,0,0,0,0,0,0,0,100
2084,118,349,1,84.2,1.04,13.254,0.113,0.2,1.69,0.19,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,49.8,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.91,0,0,0,0,0,0,0,100
2223,138,350,1,84.2,1.04,13.254,0.113,0.2,1.69,0.13,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,53.05,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.91,0,0,0,0,0,0,0,100
2355,131,351,1,84.2,1.04,13.254,0.113,0.2,1.69,0.19,0.17,90.03,-24.6,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,56.48,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.91,0,0,0,0,0,0,0,100
2488,133,352,1,84.2,1.04,13.254,0.113,0.2,1.69,0.19,0.17,90.03,0,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,60.09,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.89,0,0,0,0,0,0,0,100
2616,127,353,1,84.2,1.04,13.254,0.113,0.16,1.69,0.13,0.17,90.41,0,32,0,0,0,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,79.25,0,0,0,63.78,262144,0,184.5,15.3,0,0,0,0.999424,0,0,23.88,0,0,0,0,0,0,0,100
2743,126,354,1,84.2,1,13.48,0.09,0.13,17.31,0.19,-0.15,90.03,0.7,32,134,0,0,7.3,7.3,0,7.3,7.3,7.3,79.25,-0.62,-28,0,67.65,0,81.1,184.5,112.79,0,12,0,0.999424,0,11,19.79,0,0,0,0,0,0,0,100
2894,151,355,3,84.2,1.15,1.549,0.217,0.14,16.28,0.17,2.34,90.03,0.7,32,145,0,0,7.4,7.4,7.4,7.4,7.4,7.3,79.25,3.83,159.7,0,92.35,0,80.79,184.5,112.37,0,11.1,0,0.999424,0,12,18.91,0,0,0,0,0,0,0,100
3020,125,356,4,84.2,1.26,6.168,0.568,0.14,21.66,0.17,3.89,90.03,0.7,32,182,103.59,0,7.6,7.4,7.6,7.6,7.6,7.6,79.25,3.88,129.1,0,120.42,0,80.77,184.5,112.28,0,14.9,0,0.999424,0,12,17.35,0,0,0,0,0,0,0,100
3153,133,357,5,84.2,1.32,7.484,0.779,0.13,23.34,0.17,4.76,90.03,0.7,32,199,103.41,0,7.8,7.8,7.8,7.6,7.8,7.8,79.25,3.25,98.8,0,148.3,0,80.75,184.5,112.51,0,16,0,0.999424,0,12,16.76,0,0,0,0,0,0,0,100
3286,133,358,7,84.2,1.35,8.1,0.857,0.12,25.31,0.17,5.27,90.03,0.7,32,220,103.22,0,7.8,7.8,7.8,7.8,7.8,7.8,79.25,3.61,98.8,0,173.02,0,80.68,184.5,112.89,0,17.3,0,0.999424,0,12,16.6,0,0,0,0,0,0,0,100
3405,118,359,10,84.2,1,0.613,0.09,-0.53,42.59,0.15,0.11,90.03,0.7,32,752,72.42,0,9.2,9.2,9.2,9.9,9.2,9.2,79.25,15.55,125,0,43.1,0,40.1,184.5,44.88,0,36.1,0,0.999424,0,12,12.78,0,0,0,0,0,0,0,100
3533,127,360,12,84.2,1,0.102,0.09,0.03,36.69,0.14,0.11,89.7,0.7,77,1015,64.55,0,5,6.4,5.7,5.7,5,5.7,79.25,8.85,52.7,0,27.76,0,31.55,184.5,32.68,0,36.5,0,0.999424,0,12,28.96,0,0,0,0,0,0,0,100
3664,130,361,12,84.2,1,0.098,0.09,0.11,31.62,0.16,0.06,89.7,0.6,81.9,1084,41.81,0,0.8,2.2,0.1,1.5,0.1,2.9,79.25,5.49,30.6,0,22.81,0,24.25,184.5,23.9,0,30.9,0,0.999424,0,12,38.12,0,0,0,0,0,0,0,100
3789,125,362,12,84.2,1,0.094,0.09,0.11,25.66,0.16,0.02,89.7,0.7,81.9,1030,37.08,0,-3.4,-2,-4.1,-2.7,-4.1,-1.3,79.25,3.08,18.1,0,20.85,0,21.95,184.5,21.05,0,26,0,0.999424,0,12,40.48,0,0,0,0,0,0,0,100
3912,123,363,12,84.2,1,0.092,0.09,0.12,26.78,0.17,-0.03,89.7,0.7,102.2,952,33.42,0,-7.6,-6.2,-7.4,-6.9,-7.4,-5.5,79.25,1.39,8.9,0,19.64,0,22.13,184.5,22.52,0,25,0,0.999424,0,11,37.04,0,0,0,0,0,0,0,100
4045,132,364,11,84.2,1,0.092,0.09,0.12,26.72,0.16,-0.08,89.32,0.7,117.1,906,38.25,0,-10.5,-8.2,-10.4,-8.8,-10.4,-8.2,79.25,1.55,10.3,0,18.75,0,25.31,184.5,24.6,0,26.5,0,0.999424,0,11,32.06,0,0,0,0,0,0,0,100
4172,126,365,11,84.2,1,0.092,0.09,0.12,27.25,0.16,-0.13,89.32,0.7,117.1,912,39.61,0,-10.5,-9.6,-10.1,-9.8,-10.1,-9.8,79.25,1.95,12.9,0,17.99,0,25.12,184.5,24.86,0,26.5,0,0.999424,0,11,26.96,0,0,0,0,0,0,0,100
