Time [ms], DeltaTime [ms], Sample Number,"Actual Fuel Rail Pressure [MPa]","Ambient Air Temperature [°F]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: Intake Manifold [PSI]","Boost: MAF Corrected [kg/h]","Boost: Pre-Throttle Body [PSI]","Boost: Target [PSI]","Charge Air Temperature [°F]","Desired Torque [lb-ft]","EGT Before Turbine [°F]","Engine Speed (RPM) [1/min]","Fuel Mass [%]","Gear []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Intake Air Temperature (IAT) [°F]","Internal Power [whp From Torque]","Internal Torque [lb-ft]","Knock Detection [0-n]","Lambda Actual [AFR]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Map Switch (Custom Code) []","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Short Fuel Trim []","Spool Mode []","Target Fuel Rail Pressure [MPa]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Vehicle Speed [km/h]","WG Control Final [%]", "MG Flasher v295b519 iOS CCv6.0"
23,44732,176,18,79.7,1.54,16.957,4.365,0.71,390.59,0.76,7.83,128.93,463.1,1070.8,2554,69.94,4,6.7,7.3,5.8,7.7,8,7.3,84.65,54.37,128.7,0,14.62,0,74.25,182,124.63,3,218.6,100,0.999424,32,19,78.1,0,0,0,0,0,0,64.4,100
194,170,177,19,79.7,1.61,21.936,5.188,1.93,421.28,2.08,8.76,128.76,464.7,1070.8,2610,96.14,3,14,13.5,14,14,14,13.5,84.65,88.35,204.7,0,15.92,8,88.73,182,131.96,3,267.3,100,1.067134,32,19,97.79,0,0,0,0,0,0,65.6,100
336,142,178,20,79.7,1.75,25.387,7.193,3.37,507.75,3.57,10.82,128.76,464.7,1076,2861,114.42,3,12,12.5,11.5,12.5,12,11.5,84.65,113.1,239,0,15.61,8,99.43,182,146.38,3,327,100,1.093364,32,19,99.7,0,0,0,0,0,0,66.7,100
454,118,179,20,79.7,2.12,37.322,13.812,5.22,692.5,5.46,15.98,128.55,464.7,1088.1,3177,126.14,3,14,14,14,14,14,14,84.65,138.38,263.3,0,14.91,0,110.75,182,180,3,404,100,1.091564,0,20,100,0,0,0,0,0,0,67.5,100
678,224,180,20,79.7,2.16,32.582,15.805,12.64,809.88,13.08,16.39,128.38,464.7,1105.3,3566,180.8,3,11.5,11.5,11.5,11.5,11.5,11.5,86,218.63,370.6,0,14.74,0,158.03,182,182,3,653.1,100,1.096384,0,20,100,0,0,0,0,0,0,70.1,100
867,188,181,20,79.7,2.16,12.5,16.676,17.82,853.03,18.75,16.43,128.76,460.3,1132,3772,238.27,3,8.3,8.5,8.1,8.5,7.6,8.1,84.65,301.91,483.8,0,14.18,131072,190.62,182,182,3,828,100,1.085312,0,20,58.76,0,0,0,0,0,0,73,74.93
1095,228,182,20,79.7,2.18,19.047,17.576,16.02,894.12,16.36,16.56,131.97,455.1,1162,3876,217.55,3,8.2,8.5,7.9,8.2,7.8,8.6,84.65,273.31,426.3,0,13.86,0,178.3,182,182,3,811,100,1.088484,0,20,84.97,0,0,0,0,0,0,78.4,88.66
1350,255,183,19,79.7,2.2,17.211,18.863,16.69,948.72,16.86,16.86,136.31,449.2,1209.4,4125,228,3,5.7,5.6,5.7,5.6,5.6,5.7,84.65,288.89,423.4,0,14.03,0,180.46,182,182,3,869.6,100,1.095377,0,20,85.09,0,0,0,0,0,0,83.3,84.36
1491,140,184,19,79.7,2.22,19.844,19.496,16.78,974.06,17.09,17.02,141.54,447.3,1249.2,4247,226.22,3,6.3,6.2,6.3,6.2,6.2,6.2,84.65,293.81,418.2,0,13.8,0,179.78,182,181.63,3,889.2,100,1.09495,0,20,89.15,0,0,0,0,0,0,86,85.76
1689,198,185,18,79.7,2.23,19.096,20.918,17.51,1019.62,17.65,17.1,147.66,444.5,1296,4469,233.48,3,7.9,7.9,8,8,8,8,84.65,320.61,433.7,0,13.64,0,183.13,182,180.96,3,949.6,100,1.093944,0,20,92.19,0,0,0,0,0,0,89.9,81.12
