Time [ms], DeltaTime [ms], Sample Number,"Actual Fuel Rail Pressure [MPa]","Ambient Air Temperature [°F]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: Intake Manifold [PSI]","Boost: MAF Corrected [kg/h]","Boost: Pre-Throttle Body [PSI]","Boost: Target [PSI]","Charge Air Temperature [°F]","Desired Torque [lb-ft]","EGT Before Turbine [°F]","Engine Speed (RPM) [1/min]","Fuel Mass [%]","Gear []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Intake Air Temperature (IAT) [°F]","Internal Power [whp From Torque]","Internal Torque [lb-ft]","Knock Detection [0-n]","Lambda Actual [AFR]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Map Switch (Custom Code) []","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Short Fuel Trim []","Spool Mode []","Target Fuel Rail Pressure [MPa]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Vehicle Speed [km/h]","WG Control Final [%]", "MG Flasher v295b519 iOS CCv6.0"
58,164254,756,19,74.3,1.53,9.48,5.359,2.55,473.66,2.71,7.62,165.46,464.7,1073.7,3262,77.48,3,8.6,4.3,9.5,8.6,10,7.6,100.85,68.26,126.5,0,14.63,0,80.07,182,118.95,3,301.2,100,0.999424,0,20,63.14,0,0,0,0,0,0,66.3,100
186,127,757,20,74.3,2.2,37.607,15.02,4.44,726.97,4.69,17.19,165.3,464.7,1084.1,3315,110.2,3,7.2,15.5,15.5,7.7,15.5,15.5,100.85,124.17,226.4,0,15.3,0,100.71,182,177.64,3,386,100,1.033858,0,20,98.04,0,0,0,0,0,0,67,100
306,120,758,20,74.3,2.16,38.889,15.039,7.26,747.69,7.59,16.61,165.3,464.7,1084.1,3366,135.38,3,13,13,13.5,13,13.5,13.5,100.85,160.14,287.6,0,15.46,0,121.68,182,179.21,3,475.2,100,1.057892,0,20,99.48,0,0,0,0,0,0,68.2,100
499,192,759,20,74.3,2.18,27.836,15.543,14.07,788.69,14.53,16.79,164.92,464.7,1106.2,3514,188.77,3,7.1,8.8,9.1,8,9.1,9.9,100.85,223.56,384.6,0,15.02,0,164.76,182,182,3,668.1,100,1.071831,0,20,99.99,0,0,0,0,0,0,70.9,100
705,206,760,19,74.3,2.18,13.617,16.475,16.49,839.09,17.78,16.81,165.3,462.7,1134.1,3702,227.48,3,8,8,8,8,8,8,100.85,279.33,456.2,0,14.55,0,179.62,182,182,3,775.5,100,1.082445,0,20,55.3,0,0,0,0,0,0,74.5,82.35
911,206,761,20,74.3,2.2,17.939,17.389,16.74,879.25,17.13,16.97,166.73,456.8,1180.9,3872,223.55,3,8,8,8,5.7,8,8,100.85,278.29,434.4,0,13.99,0,180.26,182,182,3,811.3,100,1.078632,0,20,85.91,0,0,0,0,0,-2.25,78.4,88.25
1114,203,762,18,74.3,2.22,18.58,18.633,16.83,926.19,16.85,17.28,169.98,450,1222,4063,229.59,3,8.5,8.5,8.5,4,8.5,8.5,99.5,294.71,438.5,0,14.06,0,178.86,182,182,3,846.4,100,1.08644,0,20,89.15,0,0,0,0,0,-4.5,82.4,87.66
1329,214,763,18,74.3,2.25,19.715,19.582,17.56,964.41,17.77,17.56,174.11,446.6,1264.6,4265,231.8,3,9.1,9.1,9,5.5,9,8.6,99.5,306.5,434.4,0,13.78,0,181.32,182,181.8,3,895.7,100,1.084306,0,20,92.41,0,0,0,0,0,-4.5,86.1,84.66
1526,196,764,17,74.3,2.26,20.566,20.715,17.77,1009.09,17.88,17.68,178.63,444.2,1303,4447,234.47,3,10,10,10,6.8,10.1,10,99.5,323.11,439.2,0,13.65,0,181.4,182,181.16,3,936.3,100,1.083512,0,20,94.78,0,0,0,0,0,-4.5,89.9,84.3
1737,211,765,16,74.3,2.27,22.699,22.596,17.54,1050.69,17.65,17.67,183.27,440.4,1340.6,4634,233.02,3,10.6,10.6,10.6,7.3,10.6,10.6,98.15,332.13,433.3,0,13.44,0,179.61,182,180.64,3,965.8,100,1.079182,0,20,96.48,0,0,0,0,0,-4.5,94.2,84.61
1941,203,766,15,74.3,2.28,25.035,24.684,17.48,1096.03,17.65,17.68,187.95,435.4,1378.6,4819,233.48,3,10.7,10.7,10.6,7.7,10.6,10.6,98.15,340.43,427,0,13.33,0,179.32,182,180.76,3,1001.1,100,1.075979,0,20,97.76,0,0,0,0,0,-3.75,97.9,84.75
2146,204,767,14,74.3,2.29,26.877,26.646,17.59,1140.97,17.73,17.7,195,429.5,1413,4986,235.12,3,11,10.8,10.8,7.7,10.8,10.8,98.15,348.88,423,0,13.17,0,179.96,182,180.93,3,1042,100,1.068568,0,20,98.43,0,0,0,0,0,-3.75,101.4,84.8
2351,204,768,14,74.3,2.29,28.375,28.299,17.59,1180.97,17.79,17.61,200.23,424.3,1445.5,5172,234.19,3,12,11.9,11.9,9.1,11.9,11.9,98.15,359.97,420.8,0,13.01,0,180.25,181.36,180.54,3,1079.8,100,1.057801,0,20,98.88,0,0,0,0,0,-3.75,104.9,84.72
2562,211,769,13,74.3,2.3,30.201,30.137,17.52,1223.09,17.67,17.6,204.87,417.6,1500.1,5353,230.67,3,12.7,12.7,13,9.6,12.7,13,98.15,367.05,414.5,0,12.93,0,179.17,180.6,179.9,3,1111.4,100,1.043588,0,20,99.26,0,0,0,0,0,-3.75,108.7,85.02
2762,200,770,14,74.3,2.31,32.156,31.928,17.44,1256.03,17.64,17.66,209.38,412.8,1500.1,5492,227.11,3,14,14.5,14,11,14,14.5,98.15,371.26,408.6,0,12.91,0,177.42,180.03,179.04,3,1132.1,100,1.033218,0,20,99.49,0,0,0,0,0,-3,112.1,85.34
2900,137,771,15,74.3,2.33,35.006,34.201,17.37,1281.47,17.55,17.8,211.74,409.2,1523.3,5620,225.61,3,13.9,14.1,14.5,11.5,13.9,14.5,98.15,374.08,402.3,0,12.91,0,175.66,179.06,178.52,3,1144.5,100,1.027087,0,20,99.55,0,0,0,0,0,-3,114.4,86.12
3063,163,772,15,74.3,2.35,37.998,36.777,17.54,1309.22,17.78,17.98,216.05,405.4,1544.9,5740,226.41,3,14.5,14.5,14.5,11.8,14.5,14.5,98.15,376.43,396.4,0,12.85,0,175.33,178.18,178.18,3,1166.4,100,1.024098,0,20,99.59,0,0,0,0,0,-3,117.1,86.86
3277,213,773,15,74.3,2.34,38.904,38.848,17.89,1337.47,18.1,17.85,219.84,398.4,1566.7,5912,228.52,3,15,15,14.5,12.3,15,14.8,98.15,387.68,396.4,0,12.65,0,175.86,176.02,175.99,3,1206.3,100,1.018212,0,20,99.79,0,0,0,0,0,-3,120.7,86.51
3479,202,774,15,74.3,2.33,39.555,39.928,17.87,1355.38,18.09,17.64,224.53,392.2,1584.7,6058,227.53,3,15.2,14.3,15.5,13.2,15.5,14.2,98.15,393.59,392.8,0,12.53,131072,174.97,174.42,173.99,3,1229,100,1.011228,0,20,99.87,0,0,0,0,0,-2.25,123.9,86.34
3688,208,775,16,74.3,2.32,39.762,41.264,17.67,1376.06,17.83,17.45,229.38,385.1,1599.8,6190,223.08,3,15.5,15.5,15.5,13.2,15.5,15.5,98.15,396.85,387.6,0,12.41,131072,173.03,172.21,172.15,3,1245.3,100,1.001071,0,20,99.79,0,0,0,0,0,-2.25,126.9,86.14
3805,117,776,16,74.3,2.32,40.555,41.768,17.52,1384.47,17.69,17.35,231.7,381.2,1609.9,6292,219.23,3,15.5,15.5,13.4,13.6,13.4,15.3,98.15,398.08,382.4,0,12.38,131072,171.23,170.98,170.73,3,1248.8,100,0.99433,0,20,99.9,0,0,0,0,0,-2.25,128.8,86.33
3994,189,777,18,74.3,2.32,42.957,42.977,17.21,1401.38,17.36,17.31,236.76,374.2,1618,6408,213.19,3,15.5,14.8,13.7,13.6,15.5,14.8,98.15,395.58,373.2,0,12.41,0,167.91,169.17,168.79,3,1249.9,100,0.986828,0,20,99.93,0,0,0,0,0,-2.25,131.3,87.09
4200,205,778,21,74.3,2.33,43.596,43.059,17.03,1411.53,17.21,17.32,241.06,369.1,1625.9,6536,207.98,3,15.5,15.4,15.9,14.5,15.9,15.1,98.15,393.52,364,0,12.52,0,164.46,167.16,166.58,3,1248.1,100,0.984266,0,20,99.96,0,0,0,0,0,-1.5,134.2,87.26
4406,206,779,24,74.3,2.35,44.334,43.473,17.08,1419.03,17.26,17.52,245.2,359.9,1634.5,6675,202.12,3,15.5,15,15.6,14.5,15.6,16,98.15,390.11,353.3,0,12.51,0,160.97,164.32,163.75,3,1247.8,100,0.97969,0,20,99.95,0,0,0,0,0,-1.5,137.1,87.46
