Time [ms], DeltaTime [ms], Sample Number,"Actual Fuel Rail Pressure [MPa]","Ambient Air Temperature [°F]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: Intake Manifold [PSI]","Boost: MAF Corrected [kg/h]","Boost: Pre-Throttle Body [PSI]","Boost: Target [PSI]","Charge Air Temperature [°F]","Desired Torque [lb-ft]","EGT Before Turbine [°F]","Engine Speed (RPM) [1/min]","Fuel Mass [%]","Gear []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Intake Air Temperature (IAT) [°F]","Internal Power [whp From Torque]","Internal Torque [lb-ft]","Knock Detection [0-n]","Lambda Actual [AFR]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Map Switch (Custom Code) []","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Short Fuel Trim []","Spool Mode []","Target Fuel Rail Pressure [MPa]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Vehicle Speed [km/h]","WG Control Final [%]", "MG Flasher v295b519 iOS CCv6.0"
164,36343,975,19,74.3,2.11,33.52,12.207,2.25,636.31,2.44,15.95,168.71,464.7,1017.1,2898,103.55,4,15,15,15,15,15,15,104.9,98.84,206.1,0,14.67,0,88.73,182,174.89,3,299,100,1.095743,32,20,98.29,0,0,0,0,0,0,71,100
283,119,976,20,74.3,2.12,30.756,11.885,3.79,615.91,4.02,16.07,168.33,464.7,1028.3,2856,120.94,4,13.5,13.5,13,13.5,13.5,13,104.9,113.93,241.2,0,14.87,0,100.46,182,174.92,3,332.4,100,1.116148,32,20,99.57,0,0,0,0,0,0,72,100
402,119,977,20,74.3,2.08,31.586,11.795,5.97,632.09,6.25,15.6,168,464.7,1028.3,2914,141.42,4,12,12.5,12.5,12,12.5,12.5,104.9,138.33,286.9,0,14.41,0,115.25,182,175.84,3,388.3,100,1.114378,32,20,99.93,0,0,0,0,0,0,73.3,100
607,204,978,20,74.3,2.12,28.824,13.078,11.23,665.09,11.63,16.17,167.28,464.7,1047.2,3036,175.45,4,11.5,11.5,11.5,11.5,11.5,11.5,104.9,180.03,358.5,0,14.36,0,147.61,182,178.89,3,516.7,100,1.116636,0,20,100,0,0,0,0,0,0,75.7,100
813,205,979,20,74.3,2.16,12.582,14.473,17.64,709.56,17.72,16.64,166.73,464.7,1072.8,3175,230.02,4,5.8,6,5.5,6.6,5.6,6,103.55,236.88,451,0,14.34,0,188.22,182,182,3,689.8,100,1.111664,0,20,99.73,0,0,-2.25,0,0,0,78.6,85.82
1024,211,980,19,74.3,2.16,13.592,14.984,17.13,742.84,17.32,16.64,168,463.6,1104.4,3270,228.7,4,8,8,5.7,8,8,8,103.55,246.96,456.6,0,14.31,0,184.85,182,182,3,706.2,100,1.112579,0,20,87.71,0,0,-2.25,0,0,0,82.2,89.22
1150,125,981,18,74.3,2.17,13.244,15.234,17.38,763.97,17.61,16.68,169.26,459.6,1151.6,3365,231.09,4,8,8,6.1,8,8,8,103.55,255.99,459.9,0,14.28,131072,186.12,182,182,3,731.1,100,1.109895,0,20,83.95,0,0,-2.25,0,0,0,85,86.36
1389,239,982,18,74.3,2.17,14.357,15.623,17.06,796.72,17.2,16.76,172.47,456,1194.3,3512,228.56,4,7.9,7.9,6.6,7.9,7.9,7.9,103.55,261.78,450.6,0,14.15,0,183.65,182,182,3,751.1,100,1.105259,0,20,88.24,0,0,-2.25,0,0,0,88.8,85.29
1530,140,983,18,74.3,2.18,15.508,15.996,16.88,815.41,17.01,16.81,176.26,453.2,1234.9,3600,226.97,4,8,8,6.6,8,8,8,102.2,265.96,446.6,0,14.08,0,182.15,182,182,3,762.9,100,1.101172,0,20,91.16,0,0,-1.5,0,0,0,91.2,86.02
1736,205,984,18,74.3,2.18,16.385,16.6,17.01,844.41,17.15,16.82,180.23,450.6,1273.3,3732,227.06,4,8.1,8.1,7,8.1,8.1,8.1,102.2,277.04,448.8,0,13.97,0,182.37,182,181.49,3,791.6,100,1.09553,0,20,94.19,0,0,-1.5,0,0,0,94.5,84.91
1951,214,985,17,74.3,2.2,17.412,17.385,16.88,877.62,16.96,17.02,184.53,448.6,1308.6,3863,226.64,4,8.2,8.2,7.3,8.2,8.2,8.2,102.2,283.5,443.6,0,13.95,0,180.71,182,181.89,3,812.3,100,1.092876,0,20,95.95,0,0,-1.5,0,0,0,98.1,85.23
2151,200,986,17,74.3,2.21,18.316,18.039,16.97,903.59,17.09,17.12,188.5,446.9,1342.8,4003,226.03,4,8.2,8.2,7.3,8.2,8.2,8.2,102.2,291.58,440.3,0,13.8,0,180.23,182,181.65,3,835.7,100,1.088026,0,20,97.29,0,0,-1.5,0,0,0,101.4,84.9
2360,208,987,17,74.3,2.22,18.859,18.781,17.23,933.78,17.34,17.27,192.3,445.2,1374.3,4146,227.11,4,9.1,9.1,8.7,9.1,9.1,9.1,100.85,303.73,442.9,0,13.73,0,180.36,182,180.9,3,865.8,100,1.084458,0,20,98.26,0,0,-0.75,0,0,0,105,84.24
2560,199,988,17,74.3,2.23,19.469,19.359,17.26,960.06,17.37,17.35,197.15,445,1403.6,4260,226.73,4,9.6,10.1,9.7,9.6,9.6,10.1,100.85,311.04,441.4,0,13.69,0,179.61,182,180.45,3,887.9,100,1.081866,0,20,98.71,0,0,-0.75,0,0,0,108,84.2
2769,209,989,17,74.3,2.24,20.354,20.016,17.21,991.19,17.29,17.45,201.11,444.9,1431,4396,226.36,4,10.7,10.7,10.6,10.7,10.8,10.8,100.85,319.94,440,0,13.58,0,178.76,182,180.45,3,911.9,100,1.07845,0,20,99.13,0,0,-0.75,0,0,0,111.6,84.29
