Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot []","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Knock Detection [0-n]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [whp From Torque]","Spool Mode []","Temperature: Air Ambient [°F]","Temperature: Air Charged [°F]","Temperature: Air Intake (IAT) [°F]","Temperature: Exhaust Gas Before Turbine (EGT) [°F]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Torque: Desired [lb-ft]","Torque: Internal [lb-ft]","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v310b551 iOS CCv6.0"
39,298732,5487,0.14,0.15,5.86,1.44,11.807,2.961,347.62,3,2594,14.67,72.66,18,18,1.00162,19.5,17,18,20.5,18,17,0,0,68.18,195.59,111.22,204,94.9,50.96,32,44.6,148.72,73.85,1011.4,71.59,0,0,0,0,0,0,493.1,118.7,5,82.1,100
216,177,5488,1.3,1.45,18.79,2.37,31.145,12.742,593.56,3,2504,16.23,101.2,20,19,1.094035,13.5,13.5,13.5,13.5,13.5,13.5,0,0,82.56,197.95,191.44,239.5,100,77.14,32,44.6,148.55,72.5,1019.3,99.04,0,0,0,0,0,0,492.5,186.2,5,82.9,100
354,138,5489,2.67,2.87,18.05,2.31,29.699,12.355,600.53,3,2543,15.95,125.81,20,19,1.128927,12,12.5,11.5,12,11.5,12.5,0,0,97.1,198.07,191.86,285.7,100,93.55,32,44.6,147.83,72.5,1032.4,99.82,0,0,0,0,0,0,492.8,222.4,5,83.6,100
585,230,5490,6.36,6.67,18.18,2.32,30.791,12.729,619.84,3,2578,14.68,156.7,20,19,1.125389,7,7.5,7,7,7,7,0,0,121.47,198.12,195.03,362.7,100,118.56,32,44.6,146.56,72.5,1048.6,100,0,0,0,0,0,0,493.5,278.1,5,85.2,100
800,215,5491,12.24,12.67,18.69,2.36,32.312,13.639,651,3,2664,15.01,219.84,20,20,1.143628,2,2,2,2,2,2.5,0,0,158.03,198.39,198.39,486.9,100,154.69,32,44.6,145.68,72.5,1069.9,100,0,0,0,0,0,0,494.8,351.1,5,87.1,100
998,197,5492,19.48,20.01,18.81,2.37,15.15,14.299,682.78,3,2800,13.86,284.44,21,20,1.151924,3,3,3,3,3,3,0,0,203.21,198.92,198.92,657.2,100,213.48,32,44.6,145.13,72.5,1100.3,99.99,0,0,0,0,0,0,496.7,461,5,89,90.4
1213,214,5493,18.76,20.6,18.4,2.34,12.273,13.848,678.41,3,2792,13.59,296.02,18,20,1.15598,3.5,3.5,3.5,3.5,3.5,3.5,0,0,199.72,197.79,197.79,642.6,100,231.17,0,44.6,145.68,72.5,1137.4,42.66,0,0,0,0,0,0,496.8,500.4,5,92.3,89.6
1412,199,5494,18.74,19.09,18.46,2.34,13.744,14.299,700.78,3,2871,13.17,286.17,18,20,1.132374,4.5,5,4.5,4.5,2.2,4.5,0,0,198.47,196.93,196.93,662.1,100,230.14,0,44.6,147.83,72.5,1174.1,70.51,0,-2.25,0,0,0,0,492.4,484.6,5,95,89.63
1620,207,5495,19.01,19.45,18.49,2.35,13.799,14.555,722.06,3,2976,13.64,289.27,17,20,1.138412,5.5,5.5,5.5,5.5,3.2,5.5,0,131072,199.3,196.36,196.36,683.6,100,241.14,0,44.6,151.25,71.15,1202.2,69.99,0,-2.25,0,0,0,0,487.1,489.7,5,97.9,88.39
1822,202,5496,19.2,19.9,18.55,2.35,13.654,14.732,746.75,3,3069,13.64,292.59,17,20,1.144177,5.5,5.5,5.5,5.5,3.6,5.5,0,131072,200.42,196.68,196.68,713.4,100,249.2,0,44.6,155.55,71.15,1236.6,62.5,0,-2.25,0,0,0,0,485.5,490.8,5,101,86.11
