Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor After PID  [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot []","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short []","Ignition Angle Cyl.1 [° kW]","Ignition Angle Cyl.2 [° kW]","Ignition Angle Cyl.3 [° kW]","Ignition Angle Cyl.4 [° kW]","Ignition Angle Cyl.5 [° kW]","Ignition Angle Cyl.6 [° kW]","Knock Detection [0-n]","Limiter 1 []","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal Position [%]","Power: Internal [whp From Torque]","Spool Mode []","Temperature: Air Ambient [°F]","Temperature: Air Charged [°F]","Temperature: Air Intake (IAT) [°F]","Temperature: Exhaust Gas Before Turbine (EGT) [°F]","Throttle Position [%]","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","Torque: Desired [lb-ft]","Torque: Internal [lb-ft]","Transmission: Gear []","Vehicle Speed [km/h]","WG: Control (Final) [%]", "MG Flasher v310b551 iOS CCv6.0"
205,67417,296,4.08,4.31,18.96,2.34,35.102,14.465,674.97,3,2823,15.45,125.77,20,20,1.107638,12.5,12.5,12,12.5,12.5,12,0,0,102.91,197.5,191.09,337.2,100,112.11,32,68,136.86,90.05,1096,98.71,0,0,0,0,0,0,498,240.1,3,56.5,100
359,153,297,6.93,7.22,18.62,2.32,35.223,14.525,698.06,3,2910,15.34,150.52,20,20,1.131336,10,10,10,10,10,10,0,0,120.56,197.28,193.3,406.7,100,137.23,32,68,136.86,90.05,1096,99.76,0,0,0,0,0,0,498.7,285.1,3,58.4,100
524,165,298,11.5,11.89,19.16,2.36,37.539,15.4,740.75,3,3034,15.15,189.05,20,20,1.147105,8,8,7.5,8,7.5,8,0,0,148.62,196.6,196.6,522.4,100,172.13,0,68,136.86,90.05,1109.8,100,0,0,0,0,0,0,500.9,343,3,60.6,100
665,140,299,17.05,17.57,19.13,2.36,25.125,15.527,777.81,3,3174,14.26,250.59,21,20,1.148081,5.5,5.5,4.8,5.5,5.4,5.5,0,0,183.88,197,197,675.6,100,219,0,68,137.03,90.05,1130.4,100,0,0,0,0,0,0,503,417.1,3,62.9,99.84
842,177,300,19.39,19.84,19.15,2.37,15.35,16.135,835.66,3,3362,13.75,286.12,19,20,1.156438,4.5,5.5,5.5,5.5,5.5,5.5,0,0,198.86,197.58,197.58,781.2,100,268.23,0,68,137.58,90.05,1148.5,71.55,0,0,0,0,0,0,502.6,482.4,3,66.7,88.15
988,145,301,19.1,19.4,19.23,2.38,16.916,17.123,869.09,3,3503,13.56,281.16,19,20,1.156652,6,6,6,6,6,6,0,0,196.67,197.97,197.97,803.4,100,272.9,0,68,140.07,90.05,1199.8,83.44,0,0,0,0,0,0,496.9,470.9,3,69.9,88.51
1136,148,302,19.59,19.85,19.46,2.4,18.43,18.744,920.59,3,3682,13.4,284.53,18,20,1.153906,7,7,7,7,7,7,0,0,199.1,198.72,198.72,853.8,100,293.31,0,68,141.88,90.05,1199.8,88.32,0,0,0,0,0,0,490.8,481.6,3,74,86.73
1372,235,303,19.72,19.84,19.71,2.42,20.926,21.016,980.97,3,3914,13.29,283.73,17,20,1.146129,7.6,7.6,7.1,7.6,7.1,7.1,0,0,198.82,199.61,198.97,905,100,311.08,0,68,149.43,88.7,1245.2,92.25,0,0,0,0,0,0,487.7,480.5,3,78.9,86.09
1582,210,304,19.56,19.67,19.77,2.44,23.16,23.014,1037.28,3,4142,13.14,278.81,17,20,1.131672,8.6,8.6,8.5,8.6,8.5,8.5,0,0,196.92,200.57,198.55,947.1,100,328.7,0,68,155.38,88.7,1323.7,95,0,0,0,0,0,0,489,479.8,3,83.4,85.83
1780,197,305,19.38,19.52,20.04,2.47,27.588,26.014,1094.44,3,4346,13.14,273.14,18,20,1.118222,9.4,9.3,9.3,9.3,9.3,9.3,0,0,194.7,201.32,199.17,981.2,100,342.32,0,68,162.05,88.7,1356.4,96.54,0,0,0,0,0,0,492,476.1,3,88.1,86.63
2049,268,306,19.48,19.63,20.43,2.51,32.885,30.641,1174.69,3,4628,13.13,270.8,19,20,1.105168,10.8,10.6,10.5,10.6,10.8,10.6,0,0,193.68,202,199.76,1040.9,100,360.82,0,68,168.71,88.7,1386.9,98.18,0,0,0,0,0,0,491.7,471.3,3,93.7,87.52
2463,414,307,20.32,20.53,20.66,2.55,39.703,38.861,1292.5,3,5026,12.88,278.16,19,20,1.089277,12.3,12.3,12.4,12.4,12.3,12.3,0,0,197.52,201.94,199.86,1153.2,99.7,391.54,0,68,184.53,88.7,1448.6,99.09,0,0,0,0,0,0,480.7,470.9,3,101.9,88.47
2613,149,308,20.61,20.81,20.72,2.57,42.564,42.223,1334.34,3,5170,12.71,279.09,19,20,1.080493,13.2,13,12.9,13.2,13,13.2,0,0,198.8,201.68,199.87,1193.8,99.3,404.34,0,68,187.78,88.7,1478.3,99.35,0,0,0,0,0,0,477.8,472.8,3,105.3,88.62
2791,177,309,20.75,20.93,20.95,2.6,46.844,46.578,1385.16,3,5337,12.58,276.94,18,20,1.066463,13.7,13.3,13.6,13.7,13.6,13.6,0,0,198.47,201.34,200.11,1230.1,99.3,413.49,0,68,193.56,88.7,1503.5,99.49,0,0,0,0,0,0,473.5,468.4,3,108.8,89.23
3016,225,310,20.75,20.96,21.33,2.65,53.92,52.273,1447.44,3,5542,12.5,270.89,18,20,1.050115,15,15,15,15,15,15,0,0,195.76,200.06,199.56,1260.4,99,418.25,0,68,200.4,88.7,1523.7,99.63,0,0,0,0,0,0,467.6,456.2,3,113.1,91.6
