Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.59,0.0,0,0,0,0,60,0,9.9,7AU7KM018287,NONE,150,,100,100,100,40,40,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2772,0.5,0.0,0.7,6,84,7,0,17,6,0.0,0.0,100,25.0,0.0,10,65,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.0,0.0,42
4.25,2744,0.5,0.0,0.7,6,84,7,0,17,6,0.0,0.0,100,25.0,0.0,9,66,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.0,0.0,42
5.00,2740,0.5,0.0,0.7,7,84,7,0,17,7,0.0,0.0,100,25.0,0.0,9,67,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.0,0.0,42
6.50,2749,0.5,0.0,0.7,7,84,7,0,17,7,0.0,0.0,100,25.0,0.0,9,72,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.0,0.0,42
7.25,2750,0.5,0.0,0.7,11,84,7,0,17,7,0.0,0.0,100,25.0,0.0,6,72,3.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.0,0.0,42
10.25,2754,0.5,0.0,0.7,13,84,7,0,17,7,8.0,0.0,100,25.0,0.0,5,72,14.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.0,0.0,42
11.00,2782,0.4,0.1,0.6,15,84,7,0,18,7,21.5,0.0,100,25.0,0.0,6,71,12.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.0,0.0,42
11.75,2714,0.4,0.1,0.6,17,84,7,0,18,7,22.5,0.0,100,25.0,0.0,7,76,12.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.0,0.0,42
14.00,2762,0.3,1.6,0.4,56,84,7,0,31,11,22.5,0.0,100,25.0,0.0,16,119,12.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.0,0.0,42
15.50,2829,0.1,2.6,0.1,85,84,7,0,75,14,6.0,0.0,100,27.0,7.5,37,138,12.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.6,0.0,42
17.00,2777,0.6,3.0,0.9,100,84,7,0,99,13,11.0,0.0,100,28.0,7.5,67,134,12.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,1.3,0.0,42
19.25,2825,1.6,3.0,2.3,100,84,7,0,99,13,9.0,0.0,100,26.0,11.1,78,138,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,3.0,0.0,43
20.00,2895,2.8,3.0,4.0,100,84,2,0,100,13,5.5,0.0,100,27.0,11.4,78,138,13.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,4.7,0.0,43
20.75,2933,2.8,3.0,4.0,100,84,2,0,100,13,5.5,0.0,100,27.0,11.4,90,138,14.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,4.7,0.0,43
