Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/87//5,JB4 Android A330,OBDII / All Other,1.59,0.0,0,0,0,0,60,0,9.9,7AU7KM018287,NONE,150,,100,100,100,40,40,40,40,40,40
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2281,0.4,0.0,0.6,4,84,7,0,17,6,0.0,0.0,100,25.0,0.0,8,68,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,2,0.0,0.0,35
2.50,2276,0.4,0.0,0.6,5,84,7,0,16,6,0.0,0.0,100,25.0,0.0,9,68,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,0.0,0.0,35
6.25,2268,0.4,0.0,0.6,5,84,7,0,16,6,0.0,0.0,100,25.0,0.0,9,68,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,0.0,0.0,35
7.00,2262,0.4,0.0,0.6,6,84,7,0,16,6,0.0,0.0,100,25.0,0.0,8,68,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,0.0,0.0,35
7.75,2257,0.4,0.0,0.6,6,84,7,0,16,7,0.0,0.0,100,25.0,0.0,8,69,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,0.0,0.0,34
10.00,2342,0.2,0.0,0.3,13,84,7,0,16,10,17.5,0.0,100,25.0,0.0,8,75,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,0.0,0.0,34
11.50,2303,0.0,2.1,0.0,80,84,7,0,31,13,12.5,0.0,100,25.0,0.0,41,111,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,0.0,0.0,34
12.75,2363,0.7,2.7,1.0,100,84,7,0,96,13,8.0,0.0,100,25.0,0.0,59,138,12.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,0.9,0.0,35
15.25,2399,1.3,2.8,1.8,100,84,7,0,96,13,5.0,0.0,100,26.0,10.7,68,138,12.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,2.7,0.0,35
16.75,2438,2.2,2.8,3.1,100,86,7,0,96,13,2.5,0.0,100,26.0,11.3,83,137,12.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,3.8,0.0,35
18.25,2465,3.1,2.8,4.5,100,86,6,0,97,13,0.5,0.0,50,23.0,11.9,92,136,12.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,5.3,0.0,37
19.00,2511,3.1,3.0,4.5,100,84,14,0,97,13,0.5,0.0,50,23.0,11.9,92,137,13.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,5.3,0.0,37
20.50,2592,4.5,3.0,6.2,100,84,22,0,98,14,0.0,0.0,50,22.0,12.4,100,135,15.0,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,6.8,0.0,38
22.00,2612,5.4,3.0,10.9,100,84,30,0,98,16,0.0,0.0,50,37.0,13.6,100,125,24.6,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,11.5,0.0,38
22.75,2666,7.1,3.0,13.8,100,84,38,0,98,16,0.0,0.0,69,25.0,13.6,100,124,12.9,3,0,1.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,2,14.3,0.0,38
25.00,2757,9.4,3.0,16.9,100,84,46,0,99,15,0.0,0.0,76,36.0,15.1,100,124,12.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,17.3,0.0,40
26.50,2874,10.3,3.0,17.9,100,84,54,0,99,15,0.0,0.0,78,36.0,16.1,100,121,22.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,18.2,0.0,40
28.00,2922,10.9,3.0,18.7,100,84,62,0,100,16,0.0,0.0,79,29.0,16.6,100,125,22.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,18.9,0.0,44
28.75,2995,10.9,3.0,18.7,100,84,62,0,100,16,0.0,0.0,79,29.0,16.6,100,128,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,18.9,0.0,44
30.25,3091,11.6,3.0,19.3,100,82,78,0,100,16,0.0,0.0,80,30.0,16.7,100,125,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,19.6,0.0,46
31.75,3189,12.3,3.1,20.7,100,82,86,0,100,16,0.0,0.0,81,30.0,19.0,100,127,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,21.0,0.0,46
32.75,3225,12.9,3.3,21.6,100,82,94,0,100,15,0.0,0.0,82,29.0,19.2,100,128,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,21.6,0.0,46
34.75,3284,13.0,3.3,21.7,100,82,100,0,100,15,0.0,0.0,81,31.0,19.1,100,127,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,21.9,0.0,46
36.25,3359,12.9,3.4,21.6,100,82,100,0,100,16,0.0,0.0,81,31.0,18.8,100,124,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,21.7,0.0,46
37.00,3431,12.9,3.4,21.6,100,82,100,0,100,16,0.0,0.0,80,31.0,18.8,100,122,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,21.7,0.0,46
38.50,3540,12.7,3.4,21.4,100,82,100,0,100,16,0.0,0.0,79,31.0,18.8,100,126,14.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,21.4,0.0,52
41.50,3683,12.5,4.3,21.6,100,80,100,0,100,15,0.0,0.0,77,33.0,18.5,100,126,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,21.9,0.0,55
43.00,3741,12.4,4.5,22.0,100,80,100,0,100,16,0.0,0.0,74,33.0,18.5,100,125,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,22.0,0.0,55
45.25,3821,12.0,4.8,21.4,100,80,100,0,100,16,0.0,0.0,72,33.0,18.3,100,127,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,22.1,0.0,57
46.00,3911,12.3,5.1,22.1,100,80,100,0,100,16,0.0,0.0,72,34.0,18.3,100,127,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,23.0,0.0,57
46.75,3987,11.6,5.1,22.1,100,80,100,0,100,14,0.0,0.0,73,34.0,18.3,100,127,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,23.0,0.0,57
48.25,4024,12.0,5.5,22.6,100,80,99,0,100,15,0.0,0.0,70,35.0,18.4,100,128,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,23.1,0.0,60
49.75,4121,12.3,5.8,23.3,100,80,94,0,100,15,0.0,0.0,70,35.0,18.4,100,124,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,24.3,0.0,60
51.25,4176,12.7,5.8,24.0,100,80,86,0,100,16,0.0,0.0,71,36.0,18.7,100,124,13.6,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,24.1,0.0,63
52.75,4290,12.6,6.1,24.0,100,80,73,0,100,15,0.0,0.0,69,34.0,18.9,100,123,13.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,23.7,0.0,63
55.00,4421,12.6,6.4,24.1,100,80,65,0,100,15,0.0,0.0,68,35.0,18.2,100,123,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,23.7,0.0,65
56.50,4462,12.3,6.5,23.7,100,80,57,0,100,15,0.0,0.0,66,34.0,18.1,100,122,12.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,23.7,0.0,65
57.25,4536,12.3,6.5,23.7,100,80,57,0,100,15,0.0,0.0,66,34.0,18.1,100,123,12.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,23.7,0.0,65
60.25,4693,12.3,6.8,24.3,100,82,40,0,100,17,0.0,0.0,66,29.0,17.4,100,122,11.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,23.4,0.0,68
61.75,4761,11.9,7.1,23.7,100,82,40,0,100,16,0.0,0.0,66,29.0,16.9,100,122,11.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,23.4,0.0,71
63.00,4805,11.4,7.1,23.1,100,82,40,0,100,16,0.5,0.0,62,28.0,16.5,100,122,11.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,22.7,0.0,71
64.75,4871,11.2,7.2,23.0,100,84,40,0,100,15,0.5,0.0,61,28.0,16.5,100,124,11.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,2,22.6,0.0,71
65.50,4933,11.2,7.2,23.0,100,84,40,0,100,15,0.5,0.0,61,28.0,16.5,100,124,11.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,2,22.6,0.0,74
67.00,5030,10.8,7.4,22.6,100,84,40,0,100,16,2.0,0.0,60,28.0,15.6,100,126,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,2,22.6,0.0,74
68.50,5092,10.3,7.5,22.0,100,84,40,0,100,16,2.5,0.0,60,29.0,15.0,100,129,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,22.0,0.0,77
71.50,5224,9.9,7.7,21.3,100,86,40,0,100,15,3.0,0.0,57,30.0,14.5,100,126,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,21.1,0.0,79
73.00,5294,9.6,7.7,21.1,100,87,40,0,100,16,3.5,0.0,55,30.0,14.0,100,127,12.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,21.6,0.0,79
75.25,5382,9.4,7.9,21.0,100,87,40,0,100,15,3.0,0.0,53,31.0,14.0,100,125,12.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,21.1,0.0,81
76.75,5453,9.2,7.9,21.0,100,87,40,0,100,15,3.5,0.0,53,31.0,13.6,100,126,12.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,21.1,0.0,81
78.25,5520,9.2,7.9,21.0,100,89,40,0,100,16,3.5,0.0,53,31.0,13.5,100,128,12.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,21.1,0.0,81
79.00,5569,9.2,7.9,21.0,100,89,40,0,100,16,3.5,0.0,53,31.0,13.5,100,128,12.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,2,21.1,0.0,84
81.25,5632,9.0,7.7,20.4,100,89,40,0,100,16,4.5,0.0,53,31.0,13.6,100,129,11.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,2,21.0,0.0,84
82.00,5682,9.0,7.7,20.6,100,89,40,0,100,16,4.5,0.0,53,31.0,13.2,100,126,11.9,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,2,20.9,0.0,84
82.75,5717,9.0,7.5,20.3,100,93,40,0,100,16,4.5,0.0,53,31.0,13.2,100,126,12.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,2,20.4,0.0,84
85.00,5772,8.9,7.5,20.3,100,93,40,0,100,15,5.0,0.0,53,31.0,13.2,100,126,12.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,20.2,0.0,88
85.75,5818,9.3,7.2,20.6,100,93,40,0,100,15,5.0,0.0,53,31.0,13.2,100,127,12.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,20.2,0.0,88
87.25,5891,9.1,7.2,20.2,100,95,40,0,100,16,5.0,0.0,56,30.0,13.3,100,123,12.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,20.0,0.0,88
88.75,5924,7.6,0.0,15.8,0,95,38,0,83,15,0.0,0.0,54,30.0,0.0,100,123,12.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,15.2,0.0,90
90.25,6386,7.7,0.0,12.3,0,95,30,0,19,14,9.5,0.0,100,33.0,0.0,55,163,12.2,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,4.4,0.0,90
92.50,6318,5.7,0.0,8.5,0,95,22,0,20,10,11.0,0.0,100,27.0,0.0,22,142,11.4,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,1.3,0.0,90
92.75,6257,4.2,0.0,6.1,0,95,14,0,21,9,10.5,0.0,100,27.0,0.0,12,99,12.1,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.4,0.0,90
94.75,6215,3.1,0.0,4.5,0,93,6,0,21,9,10.5,0.0,100,27.0,0.0,12,92,13.2,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.0,0.0,90
95.50,6111,1.8,1.4,2.6,29,93,6,0,22,13,31.5,0.0,100,27.0,0.0,12,92,13.0,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,0.0,0.0,90
97.00,5446,1.0,1.7,1.4,29,93,6,0,22,15,16.5,0.0,100,27.0,9.0,23,138,13.0,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,1.4,0.0,90
99.25,4209,3.0,6.0,4.3,100,93,2,0,100,14,9.5,0.0,50,27.0,12.4,84,142,13.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,4.4,0.0,90
100.00,4317,4.5,6.1,8.7,100,93,10,0,100,16,6.5,0.0,50,24.0,13.9,100,142,14.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,9.1,0.0,91
101.50,4439,6.5,6.4,14.3,100,93,18,0,100,15,0.0,0.0,50,30.0,14.5,100,129,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,14.8,0.0,91
102.75,4488,11.5,6.4,20.2,100,93,34,0,100,14,0.0,0.0,60,31.0,16.7,100,125,17.1,4,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,203,0,2,21.0,0.0,92
105.25,4527,11.4,6.7,22.7,100,95,40,0,100,15,0.0,0.0,67,31.0,18.1,100,120,17.1,4,0,1.0,6,6,0.0,1.3,1.2,1.5,0.0,0.0,0,203,0,2,23.7,0.0,92
107.50,4561,11.4,6.5,22.9,100,95,40,0,100,15,0.0,0.0,64,34.0,17.7,100,124,11.5,4,0,1.0,6,6,0.0,1.3,1.2,1.5,0.0,0.0,0,203,0,2,22.7,0.0,93
108.25,4585,11.5,6.5,23.0,100,95,40,0,100,15,0.0,0.0,65,32.0,18.0,100,119,10.7,4,0,1.0,6,6,0.0,1.3,1.2,1.5,0.0,0.0,0,203,0,2,23.0,0.0,93
109.75,4620,11.4,6.8,22.9,100,95,40,0,100,15,0.0,0.0,63,31.0,18.0,100,126,10.6,4,0,1.0,6,6,0.0,0.9,1.2,1.5,0.0,0.0,0,203,0,2,23.1,0.0,95
111.25,4636,11.8,6.7,23.6,100,95,40,0,100,16,0.0,0.0,65,30.0,17.9,100,119,10.7,4,0,1.0,6,6,0.0,0.9,1.0,1.0,0.0,0.0,0,203,0,2,23.3,0.0,95
112.75,4668,11.7,7.0,23.4,100,95,40,0,100,15,0.0,0.0,64,30.0,18.0,100,122,10.6,4,0,1.0,6,6,0.0,0.9,1.0,1.0,0.0,0.0,0,201,0,2,23.0,0.0,96
115.00,4707,11.7,7.0,23.6,100,95,40,0,100,15,0.0,0.0,64,29.0,17.3,100,123,10.6,4,0,1.0,8,6,0.0,0.9,1.0,1.0,0.0,0.0,0,201,0,2,23.0,0.0,96
116.50,4748,11.7,7.0,23.6,100,95,40,0,100,15,0.0,0.0,64,29.0,17.0,100,125,10.7,4,0,1.0,8,6,0.0,0.9,1.0,1.0,0.0,0.0,0,201,0,2,23.3,0.0,98
117.25,4766,11.5,7.1,23.3,100,95,40,0,100,15,0.0,0.0,64,29.0,17.0,100,125,11.1,4,0,1.0,8,6,0.0,0.9,0.6,1.0,0.0,0.0,0,201,0,2,23.3,0.0,98
118.75,4798,11.3,7.2,23.1,100,95,40,0,100,16,0.0,0.0,63,29.0,17.2,100,121,11.1,4,0,1.0,8,6,0.0,0.4,0.6,0.6,0.0,0.0,0,201,0,2,23.0,0.0,98
121.75,4857,11.5,7.2,23.6,100,95,40,0,100,15,0.0,0.0,63,29.0,17.1,100,126,11.2,4,0,1.0,8,6,0.0,0.4,0.6,0.6,0.0,0.0,0,201,0,2,23.0,0.0,100
122.50,4883,11.4,7.4,23.6,100,95,40,0,100,15,0.0,0.0,63,29.0,17.1,100,123,11.2,4,0,1.0,8,6,0.0,0.4,0.6,0.6,0.0,0.0,0,201,0,2,23.0,0.0,100
124.75,4901,11.3,7.4,23.3,100,95,40,0,100,15,0.0,0.0,61,29.0,16.8,100,124,11.5,4,0,1.0,6,6,0.0,0.0,0.1,0.1,0.0,0.0,0,201,0,2,23.4,0.0,100
125.50,4931,11.4,7.1,23.6,97,95,40,0,100,15,0.0,0.0,63,29.0,16.7,100,125,11.4,4,0,1.0,6,6,0.0,0.0,0.1,0.1,0.0,0.0,0,201,0,2,23.4,0.0,100
127.00,4952,10.0,6.4,20.0,88,95,40,0,100,16,0.0,0.0,63,29.0,16.7,100,125,11.4,4,0,1.0,6,6,0.0,0.0,0.1,0.1,0.0,0.0,0,199,0,2,20.2,0.0,102
128.50,4916,7.4,0.0,12.8,0,96,32,0,100,14,0.0,0.0,100,30.0,0.2,100,151,11.9,4,0,0.0,6,6,0.0,0.0,0.1,0.1,0.0,0.0,0,199,0,2,10.9,0.0,102
130.00,4920,6.1,0.0,9.4,0,96,24,0,20,12,12.5,0.0,100,28.0,0.0,55,114,11.9,4,0,0.0,6,6,0.0,0.0,0.0,0.1,0.0,0.0,0,199,0,2,3.1,0.0,103
131.50,4937,4.5,0.0,6.7,0,95,16,0,18,10,24.5,0.0,100,27.0,0.0,24,104,10.7,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,0.9,0.0,103
132.75,4863,2.4,0.0,3.4,0,95,8,0,19,8,13.5,0.0,100,27.0,0.0,13,92,12.8,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,0.3,0.0,103
135.25,4905,1.9,0.0,2.7,0,93,8,0,20,6,12.0,0.0,100,27.0,0.0,10,68,13.3,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,2,0.0,0.0,103
