Device Time, [KADV] ATF Temperature(°F),[KADV] CVVT Oil Temperature(°F),[KADV] Knock Ret Cyl 1(°),[KADV] Knock Ret Cyl 2(°),[KADV] Knock Ret Cyl 3(°),[KADV] Knock Ret Cyl 4(°),[KADV] Output Speed(rpm),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel trim bank 1 sensor 1(%),Fuel trim bank 1 sensor 2(%),Fuel Trim Bank 1 Short Term(%),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 1 sensor 2(V),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Jun-2018 19:55:18.290,-,-,-,-,-,-,-,14.69999981,14.54522991,-,154.3999939,29.41176414,860,555.49450684,-,-,-,-,-,-,0,12.94117641,7.5,-7.68700027
30-Jun-2018 19:55:18.377,-,-,-,-,-,-,-,14.69999981,14.53805256,-,154.3999939,29.41176414,860,571.44866943,-,-,-,-,-,-,0,12.94117641,4.5,-7.68700027
30-Jun-2018 19:55:18.477,154.3999939,-,-,-,-,-,-,14.69999981,14.53805256,-,154.3999939,29.41176414,860,571.44866943,-,-,-,-,-,-,0,12.94117641,4.5,-7.68700027
30-Jun-2018 19:55:18.577,154.3999939,130.55000305,-,-,-,-,-,14.69999981,14.53805256,-,154.3999939,29.41176414,860,571.44866943,-,-,-,-,-,-,0,12.94117641,4.5,-7.68700027
30-Jun-2018 19:55:18.675,154.3999939,130.55000305,0,-,-,-,-,14.69999981,14.53805256,-,154.3999939,29.41176414,860,571.44866943,-,-,-,-,-,-,0,12.94117641,4.5,-7.68700027
30-Jun-2018 19:55:18.774,154.3999939,130.55000305,0,0,-,-,-,14.69999981,14.53805256,-,154.3999939,29.41176414,860,571.44866943,-,-,-,-,-,-,0,12.94117641,4.5,-7.68700027
30-Jun-2018 19:55:18.876,154.3999939,130.55000305,0,0,0,0,-,14.69999981,14.53805256,-,154.3999939,29.41176414,860,571.44866943,-,-,-,-,-,-,0,12.94117641,4.5,-7.68700027
30-Jun-2018 19:55:18.976,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.53805256,-,154.3999939,29.41176414,860,571.44866943,-,-,-,-,-,-,0,12.94117641,4.5,-7.68700027
30-Jun-2018 19:55:19.075,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.53805256,-,154.3999939,29.41176414,860,571.44866943,-,-,-,-,-,-,0,12.94117641,4.5,-7.68700027
30-Jun-2018 19:55:19.175,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.53805256,-,154.3999939,29.41176414,843.5,571.44866943,-,-,-,-,-,-,0,12.94117641,4.5,-7.54196215
30-Jun-2018 19:55:19.275,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.53805256,-,154.3999939,29.41176414,843.5,571.44866943,-,-,-,0,-,-,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:19.375,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.53805256,-,154.3999939,29.41176414,843.5,571.44866943,-,-,-,0,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:19.475,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.53805256,246.55999756,154.3999939,29.41176414,843.5,554.04418945,-1.5625,-,-,0,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:19.575,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,29.41176414,843.5,554.04418945,-1.5625,-,-,0,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:19.676,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,30.19607925,843.5,554.04418945,-1.5625,-,-,0,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:19.775,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,30.19607925,843.5,554.04418945,-1.5625,-,-,0,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:19.875,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,30.19607925,843.5,554.04418945,-1.5625,-,-,0,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:19.975,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,30.19607925,843.5,554.04418945,-1.5625,-,-,0,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:20.075,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,30.19607925,843.5,554.04418945,-1.5625,-,-,0,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:20.175,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,30.19607925,843.5,554.04418945,-1.5625,-,-,0,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:20.275,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,30.19607925,843.5,554.04418945,-1.5625,-,-,0,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:20.375,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,30.19607925,843.5,554.04418945,-1.5625,-,-,0,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:20.475,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,30.19607925,843.5,554.04418945,-1.5625,-,-,0,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:20.575,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,30.19607925,869.5,554.04418945,-1.5625,-,-,0,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:20.676,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,30.19607925,869.5,554.04418945,-1.5625,-,-,0,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:20.775,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,30.19607925,869.5,554.04418945,-1.5625,-,-,-0.78125,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:20.875,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,30.19607925,869.5,554.04418945,-1.5625,-,-,-0.78125,-,0.45999998,0,12.94117641,6,-7.54196215
30-Jun-2018 19:55:20.975,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.56676388,246.55999756,154.3999939,30.19607925,869.5,554.04418945,-1.5625,-,-,-0.78125,-,0.45499998,0,13.33333397,-2.5,-7.54196215
30-Jun-2018 19:55:21.076,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.60982895,248.8999939,154.3999939,35.68627548,869.5,549.6930542,-1.5625,-,-,-0.78125,-,0.45499998,0,13.33333397,-2.5,-7.54196215
30-Jun-2018 19:55:21.176,154.3999939,130.55000305,0,0,0,0,0,14.69999981,14.60982895,248.8999939,154.3999939,35.68627548,869.5,549.6930542,-1.5625,-,-,-0.78125,-,0.45499998,0,13.33333397,-2.5,-7.54196215
30-Jun-2018 19:55:21.276,154.3999939,131.8999939,0,0,0,0,0,14.69999981,14.60982895,248.8999939,154.3999939,35.68627548,869.5,549.6930542,-1.5625,-,-,-0.78125,-,0.45499998,0,13.33333397,-2.5,-7.54196215
30-Jun-2018 19:55:21.375,154.3999939,131.8999939,0,0,0,0,0,14.69999981,14.60982895,248.8999939,154.3999939,35.68627548,869.5,549.6930542,-1.5625,-,-,-0.78125,-,0.45499998,0,13.33333397,-2.5,-7.54196215
30-Jun-2018 19:55:21.475,154.3999939,131.8999939,0,0,0,0,0,14.69999981,14.60982895,248.8999939,154.3999939,35.68627548,869.5,549.6930542,-1.5625,-,-,-0.78125,-,0.45499998,0,13.33333397,-2.5,-7.54196215
30-Jun-2018 19:55:21.575,154.3999939,131.8999939,0,0,0,0,34,14.69999981,14.60982895,248.8999939,154.3999939,35.68627548,869.5,549.6930542,-1.5625,-,-,-0.78125,-,0.45499998,0,13.33333397,-2.5,-7.54196215
30-Jun-2018 19:55:21.675,154.3999939,131.8999939,0,0,0,0,34,14.69999981,14.60982895,248.8999939,154.3999939,35.68627548,869.5,549.6930542,-1.5625,-,-,-0.78125,-,0.45499998,0,13.33333397,-2.5,-7.54196215
30-Jun-2018 19:55:21.775,154.3999939,131.8999939,0,0,0,0,34,14.69999981,14.60982895,248.8999939,154.3999939,35.68627548,869.5,549.6930542,-1.5625,-,-,-0.78125,-,0.45499998,0,13.33333397,-2.5,-4.49617004
30-Jun-2018 19:55:21.876,154.3999939,131.8999939,0,0,0,0,34,14.69999981,14.60982895,248.8999939,154.3999939,35.68627548,752.5,549.6930542,-1.5625,-,-,-0.78125,-,0.45499998,0,13.33333397,0.5,-4.49617004
30-Jun-2018 19:55:21.976,154.3999939,131.8999939,0,0,0,0,34,14.69999981,14.75338459,248.8999939,154.3999939,35.68627548,752.5,572.89904785,-1.5625,-,-,-0.78125,-,0.45999998,0,14.50980377,0.5,-4.49617004
30-Jun-2018 19:55:22.075,154.3999939,131.8999939,0,0,0,0,34,14.69999981,14.75338459,248.8999939,154.3999939,48.23529434,752.5,572.89904785,-1.5625,-,-,-0.78125,-,0.45999998,0,14.50980377,0.5,-4.49617004
30-Jun-2018 19:55:22.175,154.3999939,131.8999939,0,0,0,0,34,14.69999981,14.75338459,248.8999939,154.3999939,48.23529434,752.5,572.89904785,-1.5625,-,-,-0.78125,-,0.45999998,0,14.50980377,0.5,-4.49617004
30-Jun-2018 19:55:22.275,154.3999939,131.8999939,0,0,0,0,34,14.69999981,14.75338459,248.8999939,154.3999939,48.23529434,752.5,572.89904785,-1.5625,-,-,-0.78125,-,0.45999998,0,14.50980377,0.5,-4.49617004
30-Jun-2018 19:55:22.375,154.3999939,131.8999939,0,0,0,0,75,14.69999981,14.75338459,248.8999939,154.3999939,48.23529434,769,572.89904785,-1.5625,-,-,-0.78125,-,0.45999998,0,14.50980377,0.5,-4.20609474
30-Jun-2018 19:55:22.475,154.3999939,131.8999939,0,0,0,0,75,14.69999981,14.75338459,248.8999939,154.3999939,48.23529434,769,572.89904785,-0.78125,-,-,1.5625,-,0.45999998,1.24274242,14.11764717,-4,-4.20609474
30-Jun-2018 19:55:22.574,154.3999939,131.8999939,0,0,0,0,75,14.69999981,14.78927326,248.8999939,154.3999939,47.84313583,769,572.89904785,-0.78125,-,-,1.5625,-,0.45999998,1.24274242,14.11764717,-4,-4.20609474
30-Jun-2018 19:55:22.675,154.3999939,131.8999939,0,0,0,0,75,14.69999981,14.78927326,248.8999939,154.3999939,47.84313583,769,572.89904785,-0.78125,-,-,1.5625,-,0.45999998,1.24274242,14.11764717,-4,-4.20609474
30-Jun-2018 19:55:22.775,154.3999939,131.8999939,0,0,0,0,75,14.69999981,14.78927326,248.8999939,154.3999939,47.84313583,769,572.89904785,-0.78125,-,-,1.5625,-,0.45999998,1.24274242,14.11764717,-4,-4.20609474
