Device Time, [KADV] ATF Temperature(°F),[KADV] Current Gear,[KADV] CVVT Oil Temperature(°F),[KADV] Knock Ret Cyl 1(°),[KADV] Knock Ret Cyl 2(°),[KADV] Knock Ret Cyl 3(°),[KADV] Knock Ret Cyl 4(°),[KADV] Output Speed(rpm),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
20-Jun-2018 22:43:30.562,-,-,-,-,-,-,-,-,-,14.40526485,266.72000122,145.3999939,14.90196037,1225,-,12.15686321,15.5,-10.2976799
20-Jun-2018 22:43:30.655,-,-,-,0,-,-,-,-,-,14.40526485,266.72000122,145.3999939,14.90196037,1225,-,12.15686321,15.5,-10.2976799
20-Jun-2018 22:43:30.757,-,-,-,0,0,-,-,-,-,14.40526485,266.72000122,145.3999939,14.90196037,1225,-,12.15686321,15.5,-10.2976799
20-Jun-2018 22:43:30.856,-,-,-,0,0,0,0,-,-,14.40526485,266.72000122,145.3999939,14.90196037,1225,-,12.15686321,15.5,-10.2976799
20-Jun-2018 22:43:30.960,-,-,-,0,0,0,0,423,-,14.40526485,266.72000122,145.3999939,14.90196037,1225,-,12.15686321,15.5,-10.2976799
20-Jun-2018 22:43:31.055,-,-,-,0,0,0,0,423,-,15.00146484,266.72000122,145.3999939,14.90196037,1037.5,-,11.76470566,9.5,-10.1526413
20-Jun-2018 22:43:31.156,-,-,-,0,0,0,0,423,-,15.00146484,266.72000122,145.3999939,16.07843208,1037.5,-,11.76470566,9.5,-10.1526413
20-Jun-2018 22:43:31.257,147.19999695,-,-,0,0,0,0,423,-,15.00146484,266.72000122,145.3999939,16.07843208,1037.5,-,11.76470566,9.5,-10.1526413
20-Jun-2018 22:43:31.356,147.19999695,-,140,0,0,0,0,423,-,15.00146484,266.72000122,145.3999939,16.07843208,1037.5,-,11.76470566,9.5,-10.1526413
20-Jun-2018 22:43:31.455,147.19999695,-,140,0,0,0,0,423,-,15.00146484,266.72000122,145.3999939,16.07843208,1037.5,-,11.76470566,9.5,-10.1526413
20-Jun-2018 22:43:31.557,147.19999695,-,140,0,0,0,0,423,-,15.00146484,266.72000122,145.3999939,16.07843208,1037.5,-,11.76470566,9.5,-10.1526413
20-Jun-2018 22:43:31.655,147.19999695,-,140,0,0,0,0,423,-,15.00146484,266.72000122,145.3999939,16.07843208,1037.5,-,11.76470566,9.5,-10.1526413
20-Jun-2018 22:43:31.756,147.19999695,-,140,0,0,0,0,423,-,15.00146484,266.72000122,145.3999939,16.07843208,1037.5,-,11.76470566,9.5,-10.1526413
20-Jun-2018 22:43:31.856,147.19999695,-,140,0,0,0,0,372,-,15.00146484,266.72000122,145.3999939,16.07843208,933,-,11.76470566,7.5,-9.86256599
20-Jun-2018 22:43:31.956,147.19999695,-,140,0,0,0,0,372,-,15.00146484,266.72000122,145.3999939,16.07843208,933,-,11.76470566,7.5,-9.86256599
20-Jun-2018 22:43:32.055,147.19999695,-,140,0,0,0,0,372,-,14.54522991,266.72000122,145.3999939,16.07843208,933,564.19677734,11.76470566,7.5,-9.86256599
20-Jun-2018 22:43:32.156,147.19999695,-,140,0,0,0,0,372,-,14.54522991,266.72000122,145.3999939,16.07843208,933,564.19677734,11.76470566,7.5,-9.86256599
20-Jun-2018 22:43:32.255,147.19999695,-,140,0,0,0,0,372,-,14.54522991,266.72000122,145.3999939,16.07843208,933,564.19677734,11.76470566,7.5,-9.86256599
20-Jun-2018 22:43:32.355,147.19999695,-,140,0,0,0,0,372,14.69999981,14.54522991,266.72000122,145.3999939,19.2156868,933,564.19677734,11.76470566,7.5,-9.86256599
20-Jun-2018 22:43:32.456,147.19999695,-,140,0,0,0,0,372,14.69999981,14.54522991,266.72000122,145.3999939,19.2156868,933,564.19677734,11.76470566,7.5,-9.86256599
20-Jun-2018 22:43:32.555,147.19999695,-,140,0,0,0,0,372,14.69999981,14.54522991,266.72000122,145.3999939,19.2156868,933,564.19677734,11.76470566,7.5,-9.86256599
20-Jun-2018 22:43:32.656,147.19999695,-,140,0,0,0,0,372,14.69999981,14.54522991,266.72000122,145.3999939,19.2156868,933,564.19677734,11.76470566,7.5,-9.86256599
20-Jun-2018 22:43:32.755,147.19999695,-,140,0,0,0,0,372,14.69999981,14.54522991,266.72000122,145.3999939,19.2156868,933,564.19677734,11.76470566,7.5,-9.86256599
20-Jun-2018 22:43:32.855,147.19999695,-,140,0,0,0,0,372,14.69999981,14.54522991,266.72000122,145.3999939,19.2156868,933,564.19677734,11.76470566,7.5,-9.86256599
20-Jun-2018 22:43:32.955,147.19999695,-,140,0,0,0,0,372,14.69999981,14.54522991,266.72000122,145.3999939,19.2156868,933,564.19677734,11.76470566,7.5,-9.86256599
20-Jun-2018 22:43:33.056,147.19999695,-,140,0,0,0,0,271,14.69999981,14.54522991,266.72000122,145.3999939,19.2156868,933,564.19677734,11.76470566,7.5,-9.86256599
20-Jun-2018 22:43:33.154,147.19999695,-,140,0,0,0,0,271,14.69999981,14.54522991,266.72000122,145.3999939,19.2156868,933,564.19677734,11.76470566,7.5,-8.41218948
20-Jun-2018 22:43:33.254,147.19999695,-,140,0,0,0,0,271,14.69999981,14.54522991,266.72000122,145.3999939,19.2156868,811,564.19677734,11.76470566,7.5,-8.41218948
20-Jun-2018 22:43:33.355,147.19999695,-,140,0,0,0,0,271,14.69999981,14.54522991,266.72000122,145.3999939,19.2156868,811,564.19677734,11.76470566,7.5,-8.41218948
20-Jun-2018 22:43:33.455,147.19999695,-,140,0,0,0,0,271,14.69999981,14.54522991,266.72000122,145.3999939,19.2156868,811,564.19677734,12.15686321,2,-8.41218948
20-Jun-2018 22:43:33.555,147.19999695,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,19.2156868,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:33.655,147.19999695,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:33.756,149,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:33.854,149,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:33.955,149,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:34.054,149,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:34.154,149,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:34.256,149,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:34.355,149,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:34.455,149,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:34.555,149,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:34.655,149,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:34.756,149,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:34.855,149,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:34.956,149,-,140,0,0,0,0,271,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:35.055,149,-,140,0,0,0,0,125,14.69999981,14.66366291,268.16000366,145.3999939,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:35.155,149,-,140,0,0,0,0,125,14.69999981,14.66366291,268.16000366,147.19999695,25.88235283,811,568.5479126,12.15686321,2,-8.41218948
20-Jun-2018 22:43:35.254,149,-,140,0,0,0,0,125,14.69999981,14.66366291,268.16000366,147.19999695,25.88235283,757.5,568.5479126,12.15686321,2,-5.2213583
20-Jun-2018 22:43:35.356,149,-,140,0,0,0,0,125,14.69999981,14.66366291,268.16000366,147.19999695,25.88235283,757.5,568.5479126,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:35.455,149,-,140,0,0,0,0,125,14.69999981,14.66366291,268.16000366,147.19999695,25.88235283,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:35.554,149,-,140,0,0,0,0,125,14.69999981,14.66366291,268.16000366,147.19999695,25.88235283,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:35.656,149,-,140,0,0,0,0,125,14.69999981,14.66366291,268.16000366,147.19999695,25.88235283,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:35.755,149,-,140,0,0,0,0,125,14.69999981,14.64212894,271.3999939,147.19999695,25.88235283,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:35.855,149,-,140,0,0,0,0,125,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:35.955,149,-,140,0,0,0,0,125,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:36.055,149,-,140,0,0,0,0,125,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:36.156,149,-,140,0,0,0,0,125,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:36.255,149,-,141.3500061,0,0,0,0,125,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:36.356,149,-,141.3500061,0,0,0,0,125,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:36.455,149,-,141.3500061,0,0,0,0,125,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:36.554,149,-,141.3500061,0,0,0,0,125,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:36.654,149,-,141.3500061,0,0,0,0,125,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:36.755,149,-,141.3500061,0,0,0,0,125,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:36.855,149,-,141.3500061,0,0,0,0,125,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:36.956,149,-,141.3500061,0,0,0,0,125,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:37.055,149,-,141.3500061,0,0,0,0,125,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:37.155,149,-,141.3500061,0,0,0,0,312,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:37.255,149,-,141.3500061,0,0,0,0,312,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,757.5,580.15093994,15.68627453,16.5,-5.2213583
20-Jun-2018 22:43:37.356,149,-,141.3500061,0,0,0,0,312,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,1699.5,580.15093994,15.68627453,16.5,-5.80150986
20-Jun-2018 22:43:37.455,149,-,141.3500061,0,0,0,0,312,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,1699.5,580.15093994,15.68627453,37.5,-5.80150986
20-Jun-2018 22:43:37.556,149,-,141.3500061,0,0,0,0,312,14.69999981,14.64212894,271.3999939,147.19999695,41.96078491,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:37.655,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,41.96078491,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:37.755,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:37.855,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:37.955,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:38.055,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
20-Jun-2018 22:43:38.155,149,-,141.3500061,0,0,0,0,312,14.69999981,14.37655258,282.38000488,147.19999695,42.74509811,1699.5,567.09753418,18.03921509,37.5,-5.80150986
