Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,AFR,STFT,LTFT,Adv. Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys. Status
0,1357,3.91,1.67,0.34,0,66.2,14.36,-3.12,-0.78,0.99,0,199.4,15.18,2
0.10,1378,4.1,1.69,0.35,0,66.2,14.24,-4.69,-0.78,0.99,0,199.4,15.18,2
0.20,1380.25,4.1,1.68,0.35,0,66.2,14.47,-4.69,-0.78,0.99,0,199.4,14.94,2
0.30,1389,4.1,1.68,0.35,0,66.2,14.81,-3.91,-0.78,0.99,0,199.4,14.82,2
0.40,1392,4.06,1.68,0.35,0,66.2,15.04,-3.91,-0.78,0.99,0,199.4,14.82,2
0.51,1406.25,4.1,1.69,0.35,0,66.2,15.16,-3.12,-0.78,0.99,0,199.4,14.82,2
0.62,1408.75,4.02,1.68,0.34,0,66.2,15.16,-2.34,-0.78,0.99,0,199.4,14.82,2
0.72,1413.5,4.06,1.68,0.34,0,66.2,15.16,-1.56,-0.78,0.99,0,199.4,14.82,2
0.82,1426.5,4.02,1.68,0.34,0,66.2,15.16,-1.56,-0.78,0.99,0,199.4,14.82,2
0.92,1431.5,4.13,1.68,0.33,0,66.2,15.04,-0.78,-0.78,0.99,0,199.4,14.82,2
1.02,1435,9.29,2.01,0.55,0,66.2,15.04,-0.78,-0.78,0.99,0,199.4,14.82,2
1.13,1448.25,59.94,2.58,2.55,0,66.2,14.7,0,-0.78,0.99,0,199.4,14.71,2
1.24,1523,98.66,2.25,1,0,66.2,14.93,0,-0.78,0.99,0,199.4,14.24,2
1.34,1549.25,99.32,2.5,0.94,0,66.2,14.24,0,-1.56,0.99,0,199.4,13.06,4
1.44,1515,99.21,2.49,1.17,0,66.2,12.63,0,-1.56,0.99,0,199.4,13.06,4
1.54,1579.25,99.05,2.51,0.9,0,66.2,12.4,0,-1.56,0.99,0,199.4,13.06,4
1.64,1573.5,99.07,2.31,1.17,0,66.2,12.52,0,-2.34,0.99,0,199.4,13.06,4
1.74,1588.25,99.01,2.45,1.02,0,66.2,12.86,0,-2.34,0.99,0,199.4,13.06,4
1.84,1645,99.02,2.55,1.16,0,66.2,13.09,0,-2.34,0.99,0,199.4,13.06,4
1.94,1681,98.79,2.56,0.97,0,66.2,13.21,0,-4.69,0.99,0,199.4,13.06,4
2.05,1706.75,98.74,2.59,0.88,0,66.2,13.32,0,-4.69,0.99,0,199.4,13.06,4
2.16,1738.5,98.68,2.64,1.13,0,66.2,13.21,0,-4.69,0.99,0,199.4,13.06,4
2.26,1756.5,98.6,2.58,1.03,0,66.2,13.09,0,-4.69,0.99,0,199.4,12.94,4
2.37,1819.25,98.6,2.45,0.94,0,66.2,13.09,0,-4.69,0.99,0,199.4,12.94,4
2.48,1840.5,98.5,2.62,1.03,0,66.2,13.09,0,-4.69,0.99,0,199.4,12.94,4
2.58,1865.5,98.46,2.7,1.07,0,66.2,13.21,0,-4.69,0.99,0,199.4,12.94,4
2.69,1929.5,98.49,2.51,1.01,0,66.2,13.32,0,-4.69,0.99,0,199.4,12.94,4
2.79,1946,98.2,2.61,0.97,0,66.2,13.32,0,-4.69,0.99,0,199.4,12.94,4
2.89,1997,98.3,2.75,1.27,0,66.2,13.32,0,-4.69,0.99,0,199.4,12.94,4
3.00,2013,98.18,2.67,1.06,0,66.2,13.09,0,-4.69,0.99,0,199.4,12.94,4
3.10,2061.25,98.18,2.52,0.95,0,66.2,12.86,0,-4.69,0.99,0,199.4,12.94,4
3.21,2100.25,97.99,2.66,1.13,0,64.4,12.75,0,-4.69,0.99,0,199.4,12.94,4
3.31,2120.5,97.99,2.79,0.96,0,64.4,12.63,0,-4.69,0.99,0,199.4,12.94,4
3.42,2144.5,98.01,2.76,0.94,0,64.4,12.63,0,-4.69,0.99,0,199.4,12.94,4
3.52,2210.75,97.98,2.86,1.23,0,64.4,12.63,0,-4.69,0.99,0,199.4,12.94,4
3.62,2240.25,97.87,2.75,1.06,0,64.4,12.63,0,-4.69,0.99,0,199.4,12.94,4
3.72,2254.75,97.93,2.73,1.2,0,64.4,12.86,0,-5.47,0.99,0,199.4,12.94,4
3.82,2316,97.9,2.8,1.27,0,64.4,12.75,0,-5.47,0.99,0,199.4,12.82,4
3.92,2337.5,97.88,2.94,1.28,0,64.4,12.86,0,-6.25,0.99,0,199.4,12.82,4
4.02,2416.75,97.91,2.83,1.29,0,64.4,13.32,0,-6.25,0.99,0,199.4,12.82,4
4.13,2432.25,97.74,2.88,1.18,0,64.4,13.9,0,-7.03,0.99,0,199.4,12.82,4
4.23,2454.25,97.72,2.97,1.41,0,64.4,14.47,0,-7.03,0.99,0,199.4,12.82,4
4.33,2513,97.47,2.93,1.27,0,64.4,14.93,0,-7.03,0.99,0,199.4,12.82,4
4.44,2564,97.51,2.99,1.23,0,64.4,15.04,0,-7.81,0.99,0,199.4,12.82,4
4.54,2615.75,97.55,2.97,1.22,0,64.4,14.93,0,-7.81,0.99,0,199.4,12.82,4
4.64,2627.25,97.37,2.95,1.31,0,64.4,14.7,0,-9.38,0.99,0,199.4,12.82,4
4.74,2660.75,97.37,2.98,1.35,0,64.4,15.04,0,-9.38,0.99,0,199.4,12.82,4
4.85,2729.75,97.27,3.1,1.37,0,64.4,14.93,0,-9.38,0.99,0,199.4,12.82,4
4.95,2767.75,97.1,3.05,1.26,0,64.4,14.81,0,-9.38,0.99,0,199.4,12.82,4
5.05,2789.25,97.12,3.06,1.17,0,64.4,14.7,0,-9.38,0.99,0,199.4,12.82,4
5.15,2841.75,97.05,3.04,1.15,0,64.4,14.36,0,-9.38,0.99,0,199.4,12.82,4
5.25,2867.5,96.97,3.14,1.2,0,64.4,14.13,0,-9.38,0.99,0,199.4,12.82,4
5.36,2949.5,96.82,3.02,1.31,0,64.4,14.13,0,-9.38,0.99,0,199.4,12.82,4
5.46,2976.5,96.85,3.16,1.19,0,64.4,13.9,0,-9.38,0.99,0,199.4,12.82,4
5.56,2996.25,96.82,3.08,1.32,0,62.6,13.55,0,-9.38,0.99,0,199.4,12.82,4
5.66,3059.5,96.82,3.08,1.27,0,62.6,13.55,0,-9.38,0.99,0,199.4,12.82,4
5.76,3105.5,96.78,3.12,1.2,0,62.6,13.55,0,-9.38,0.99,0,199.4,12.82,4
5.86,3136.5,96.75,3.19,1.2,0,62.6,13.55,0,-9.38,0.99,0,199.4,12.82,4
5.96,3153,96.58,3.15,1.26,0,62.6,13.55,0,-9.38,0.99,0,199.4,12.82,4
6.07,3243.5,96.56,3.14,1.23,0,62.6,13.55,0,-9.38,0.99,0,201.2,12.82,4
6.17,3262.25,96.53,3.16,1.24,0,62.6,13.55,0,-9.38,0.99,0,201.2,12.82,4
6.27,3322.5,96.55,3.17,1.21,0,62.6,13.32,0,-9.38,0.99,0,201.2,12.82,4
6.38,3345.25,96.5,3.13,1.22,0,62.6,13.21,0,-9.38,0.99,0,201.2,12.82,4
6.48,3395.75,96.48,3.22,1.13,0,62.6,13.09,0,-9.38,0.99,0,201.2,12.82,4
6.58,3426.25,96.35,3.24,1.17,0,62.6,13.09,0,-9.38,0.99,0,201.2,12.82,4
6.68,3479.25,96.34,3.26,1.12,0,62.6,12.98,0,-9.38,0.99,0,201.2,12.82,4
6.78,3527.25,96.28,3.18,1.12,0,62.6,12.98,0,-9.38,0.99,0,201.2,12.82,4
6.88,3554.75,96.34,3.22,1.21,0,62.6,12.75,0,-9.38,0.99,0,201.2,12.82,4
6.98,3602,96.25,3.19,1.15,0,62.6,12.63,0,-9.38,0.99,0,201.2,12.82,4
7.09,3658.75,96.18,3.24,1.15,0,62.6,12.52,0,-9.38,0.99,0,201.2,12.82,4
7.19,3680,96.15,3.18,1.1,0,62.6,12.52,0,-9.38,0.99,0,201.2,12.82,4
7.29,3727.5,96.15,3.28,1.1,0,62.6,12.4,0,-9.38,0.99,0,201.2,12.82,4
7.40,3773.5,96.1,3.16,1.07,0,62.6,12.52,0,-9.38,0.99,0,201.2,12.82,4
7.50,3796.75,96.13,3.27,1.04,0,62.6,12.29,0,-9.38,0.99,0,201.2,12.82,4
7.60,3819,95.95,3.26,1.04,0,62.6,12.17,0,-9.38,0.99,0,201.2,12.82,4
7.71,3863.5,95.78,3.19,1.06,0,62.6,12.17,0,-9.38,0.99,0,201.2,12.71,4
7.81,3906,95.59,3.22,1.02,0,62.6,12.06,0,-9.38,0.99,0,201.2,12.71,4
7.91,3926.75,95.52,3.27,1.15,0,62.6,12.06,0,-9.38,0.99,0,201.2,12.71,4
8.02,3973,95.52,3.28,1.1,0,62.6,12.06,0,-9.38,0.99,0,201.2,12.71,4
8.12,4024.25,95.29,3.26,1.16,0,62.6,12.17,0,-9.38,0.99,0,201.2,12.71,4
8.22,4044,95.14,3.36,1.05,0,62.6,12.29,0,-9.38,0.99,0,201.2,12.71,4
8.32,4063.25,95.08,3.37,1.16,0,62.6,12.29,0,-9.38,0.99,0,201.2,12.71,4
8.42,4141.75,94.98,3.35,1.07,0,62.6,12.29,0,-9.38,0.99,0,201.2,12.71,4
8.52,4160.75,94.81,3.43,1.16,0,62.6,12.4,0,-9.38,0.99,0,201.2,12.71,4
8.63,4186.5,94.67,3.42,1.21,0,62.6,12.52,0,-9.38,0.99,0,201.2,12.71,4
8.73,4258.5,94.58,3.39,1.19,0,62.6,12.4,0,-9.38,0.99,0,201.2,12.71,4
8.84,4289.5,94.34,3.44,1.17,0,62.6,12.4,0,-9.38,0.99,0,201.2,12.71,4
8.94,4311,94.35,3.48,1.19,0,60.8,12.4,0,-9.38,0.99,0,201.2,12.71,4
9.04,4361,94.31,3.44,1.23,0,60.8,12.52,0,-9.38,0.99,0,201.2,12.71,4
9.14,4418.5,93.94,3.51,1.18,0,60.8,12.63,0,-9.38,0.99,0,201.2,12.71,4
9.24,4447.25,93.91,3.53,1.24,0,60.8,12.63,0,-9.38,0.99,0,201.2,12.71,4
9.34,4496.75,93.83,3.53,1.25,0,60.8,12.63,0,-9.38,0.99,0,201.2,12.71,4
9.44,4519.5,93.56,3.53,1.26,0,60.8,12.75,0,-9.38,0.99,0,201.2,12.71,4
