Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 OSX 1.9.1,E Series - N55,2.0,1.5,60,0,93,0,0,0,0.0,...XDVY60241,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,0,0,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,852,0.0,0.5,0.5,0,107,0,47,4,6,6.8,1.5,0,26.0,0.5,100,43,14.5,0,23,1.4,12,1,0.0,7.0,7.0,7.0,7.0,7.0,183,199,0,88
1.00,849,0.0,0.5,0.5,0,107,0,47,4,6,7.5,1.5,0,26.0,0.5,100,43,14.4,0,23,1.4,500,1,0.0,7.4,7.4,7.4,7.4,7.0,183,199,0,88
2.25,851,0.0,0.5,0.5,0,107,0,47,4,6,7.5,1.5,0,26.0,0.5,100,43,14.3,0,23,1.4,3,1,0.0,7.4,7.4,7.4,7.4,7.4,183,199,0,88
3.25,843,0.0,0.5,0.5,0,107,0,47,4,6,7.5,1.5,0,26.0,0.5,100,43,14.3,0,23,1.4,3,1,0.0,7.4,7.4,7.4,7.4,7.4,183,199,0,88
4.50,840,0.0,0.5,0.5,0,107,0,47,4,6,7.5,1.5,0,25.0,0.5,100,43,14.3,0,23,1.4,3,1,0.0,7.4,7.4,7.4,7.4,7.4,183,199,0,88
7.50,835,0.0,0.5,0.5,0,107,0,47,4,6,7.5,1.5,0,24.0,0.5,100,43,14.2,0,23,1.4,3,1,0.0,7.8,7.8,7.8,7.8,7.8,183,199,0,88
9.00,831,0.0,0.5,0.5,0,107,0,47,4,6,7.5,1.5,0,23.0,0.5,100,43,14.2,0,23,1.4,3,1,0.0,7.9,7.9,7.9,7.9,7.8,183,199,0,88
10.25,819,0.0,0.5,0.5,0,107,0,47,4,6,9.8,1.5,0,23.0,0.5,100,43,14.2,0,23,1.4,3,1,0.0,7.9,7.9,7.9,7.9,7.9,183,199,0,88
12.75,824,0.0,0.5,0.5,0,107,0,47,4,6,8.3,1.5,0,23.0,0.5,100,44,14.3,0,23,1.4,11,1,0.0,11.1,7.9,7.9,7.9,7.9,183,199,0,88
14.25,820,0.0,0.5,0.5,0,107,0,47,4,6,9.0,1.5,0,23.0,0.5,100,44,14.3,0,23,1.4,11,1,0.0,11.1,11.1,11.1,11.1,11.1,183,199,0,88
